id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
335310,BR-0839,heliport,"Brascan Century Plaza Green Valley Commercial Helipad",-23.485251,-46.864586,2890,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SIDH,,SP0480,,,,0,2020-07-29T16:51:25+00:00
335675,SIPI,heliport,"Alphacentro Helipad",-23.498096,-46.862307,2451,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SIPI,,SP0538,,,,0,2020-08-28T11:17:40+00:00
339012,SJYN,heliport,"Centro Empresarial Araguaia II - CEA II Helipad",-23.502096,-46.840859,2687,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SJYN,,SP0681,,,,0,2021-01-10T12:29:09+00:00
352978,BR-1677,heliport,"Trend Tower Helipad",-23.485749,-46.855175,3104,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWDJ,,SP0872,,,,0,2022-02-24T12:50:58+00:00
505386,BR-1771,heliport,"Icon Alphaville Helipad",-23.492708,-46.84822,2776,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SSOV,,SP0766,,,,0,2023-02-14T15:20:23+00:00
45640,SNLE,heliport,"Hospital Geral de Barueri Heliport",-23.496667,-46.872222,2556,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,,,,,,SNLE,0,2022-11-12T13:27:59+00:00
310716,SDII,heliport,"I Tower Helipad",-23.504785,-46.849201,2890,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDII,,SP0354,,,,0,2023-07-26T15:24:42+00:00
310846,SDJK,heliport,"Centro Empresarial Araguaia Helipad",-23.501781,-46.842163,2710,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDJK,,SP0363,,,,0,2021-01-10T12:56:32+00:00
319710,SDEI,heliport,"Canopus Corporate Alphaville Heliport",-23.503812,-46.844784,2844,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDEI,,SP0317,,,,0,2023-02-27T13:39:01+00:00
325622,SWAB,heliport,"Bradesco Previdência Heliport",-23.486573,-46.856843,2815,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWAB,,SP0794,,,,0,2020-05-01T22:04:57+00:00
328948,BR-0348,heliport,"Amazônia Heliport",-23.492824,-46.84993,2841,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SNAZ,,SP0690,,,,0,2023-09-20T15:28:03+00:00
329169,BR-0357,heliport,"Evolution Corporate Heliport",-23.504682,-46.850985,3002,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDEG,,SP0316,,,,0,2022-12-20T13:06:22+00:00
332921,BR-0541,heliport,"Helicentro ALLTA Heliport",-23.502798,-46.919339,3133,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDWS,,SP0441,,,,0,2020-01-04T09:35:51+00:00
333022,BR-0551,heliport,"Pravda Helipad",-23.497468,-46.847212,2736,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SDZT,,SP0461,,,,0,2020-01-17T10:04:15+00:00
333947,BR-0622,heliport,"18 do Forte Empresarial Helipad",-23.484045,-46.856689,2690,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SSFR,,SP0748,,,,0,2020-04-21T23:47:13+00:00
334033,BR-0634,heliport,"West Corp Helipad",-23.501486,-46.8511,2746,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWCK,,SP0795,,,,0,2020-05-03T19:31:20+00:00
334178,SNMY,heliport,"Medic Life Helipad",-23.48512,-46.856907,2749,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SNMY,,SP0716,,,,0,2020-05-23T15:45:48+00:00
334179,SNTN,heliport,"Gama Helipad",-23.484847,-46.856024,2713,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SNTN,,SP0732,,,,0,2022-04-19T19:16:30+00:00
334380,BR-0660,heliport,"Engevix Helipad",-23.50244,-46.827722,2575,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barueri,0,SWEG,,SP0802,,,,0,2020-06-12T21:48:58+00:00
335711,BR-1005,heliport,"Monte Sinai IV Helipad",-22.324641,-49.075029,1808,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bauru,0,SISI,,SP0550,,,,0,2020-09-03T20:28:21+00:00
346481,SD9X,heliport,"Fazenda Aparecida Heliport",-21.039722,-48.5175,1893,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bebedouro,0,SD9X,,SP1300,,,,0,2021-07-17T12:48:15+00:00
352510,SJ6W,heliport,"Indaiá Heliport",-23.821433,-46.042453,46,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bertioga,0,SJ6W,,SP1367,,,SJID,0,2022-10-10T09:48:09+00:00
336178,BR-1096,heliport,"Condomínio Vitassay Heliport",-23.307498,-47.663959,2057,SA,Brazil,BR,"São Paulo",BR-SP,SP,Boituva,0,SJCD,,SP0603,,,,0,2020-09-26T15:20:26+00:00
505438,SWPU,heliport,"Portal dos Lagos Heliport",-23.278577,-47.716232,1844,SA,Brazil,BR,"São Paulo",BR-SP,SP,Boituva,0,SWPU,,SP0823,,,,0,2022-12-14T00:36:28+00:00
42244,SWUF,heliport,"Cervejaria Petrópolis Heliport",-23.258056640625,-47.66055679321289,2067,SA,Brazil,BR,"São Paulo",BR-SP,SP,Boituva,0,SWUF,,,,,,0,2008-09-29T08:31:09+00:00
46362,SDJB,heliport,"Quinta da Baroneza II Heliport",-22.973425,-46.70056,2457,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Bragança Paulista",0,SDJB,,SP0359,,,,0,2023-08-25T15:14:17+00:00
505039,SSJN,heliport,"Fazenta Santa Helena Heliport",-22.970268,-46.680259,2625,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Bragança Paulista",0,SSJN,,SP0754,,,,0,2022-11-22T05:40:49+00:00
334912,BR-0686,heliport,"Hyundai Piracicaba Heliport",-22.682877,-47.602869,1942,SA,Brazil,BR,"São Paulo",BR-SP,SP,Brasília,0,SWHB,,SP0806,,,,0,2020-06-26T01:15:10+00:00
343962,SBQZ,heliport,"Fazenda Mariane Heliport",-22.240253,-48.319211,1696,SA,Brazil,BR,"São Paulo",BR-SP,SP,Brotas,0,SBQZ,,SP1295,,,,0,2021-05-05T20:51:27+00:00
337460,BR-1242,heliport,"Fabio Fernando Franciscate Heliport",-23.048661,-45.683851,1919,SA,Brazil,BR,"São Paulo",BR-SP,SP,Caçapava,0,,,,,,SIKY,0,2020-11-25T18:28:45+00:00
334935,BR-0692,heliport,"Cabletech Heliport",-23.177677,-45.726114,2139,SA,Brazil,BR,"São Paulo",BR-SP,SP,Caçapava,0,SNJW,,SP0881,,,,0,2020-06-29T07:23:40+00:00
338673,BR-1331,heliport,"Thabor Heliport",-23.410858,-46.670056,3182,SA,Brazil,BR,"São Paulo",BR-SP,SP,Caieiras,0,SJYB,,SP0680,,,,0,2021-01-05T22:10:37+00:00
336988,BR-1167,heliport,"Jordanésia Heliport",-23.354785,-46.854726,2484,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cajamar,0,SJON,,SP0641,,,,0,2020-10-25T20:08:15+00:00
337275,BR-1215,heliport,"Icon Realty Cajamar Helipad",-23.376145,-46.842821,2533,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cajamar,0,SWCX,,SP0866,,,,0,2020-11-13T21:51:47+00:00
45624,SNGZ,heliport,"Bardahl Heliport",-23.340278,-46.845,3182,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cajamar,0,SNGZ,,,,,,0,2010-02-03T08:56:35+00:00
46216,SWHI,heliport,"Gold Meat Heliport",-21.265,-47.311667,2680,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cajuru,0,SWHI,,SWHI,,,,0,2010-02-16T08:55:03+00:00
45642,SSLY,heliport,"Norte Sul Heliport",-22.901944,-47.046944,2356,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SSLY,,,,,,0,2010-02-03T08:55:07+00:00
310717,SDIK,heliport,"Alpha Business Empresarial Helipad",-22.819578,-47.035294,2043,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SDIK,,SP0355,,,,0,2023-07-26T17:50:02+00:00
327005,SDOJ,heliport,"Basalto Base 5 Heliport",-22.898253,-47.134075,1979,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,,,,,,SDOJ,0,2022-11-12T13:24:09+00:00
329171,BR-0359,heliport,"Fundação Bradesco Heliport",-22.964558,-47.07714,1978,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SDFB,,SP0325,,,,0,2022-08-23T02:28:24+00:00
333053,BR-0557,heliport,"Basalto Base 6 Heliport",-23.003931,-47.088285,2136,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SISB,,SP0549,,,,0,2020-01-21T01:16:11+00:00
333054,BR-0558,heliport,"Comercial Aquidabã Helipad",-22.911077,-47.055126,2520,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SIYB,,SP0576,,,,0,2020-01-21T01:35:10+00:00
335003,BR-0731,heliport,"GL Freire Heliport",-22.915986,-47.007161,2461,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SNVG,,SP0858,,,,0,2020-07-05T20:57:02+00:00
335218,SJAT,heliport,"Monte Moriá Heliport",-22.886912,-46.871454,2766,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SJAT,,SP0592,,,,0,2020-07-21T02:31:04+00:00
335273,BR-0818,heliport,"Galleria Corporate Helipad",-22.866448,-47.021903,2221,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SNGC,,SP0699,,,,0,2020-07-26T18:18:59+00:00
341260,BR-1418,heliport,"Parque Empresarial Campinas  Helipad",-22.839057,-47.034692,2152,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SNYQ,,SP0740,,,,0,2021-02-22T21:42:38+00:00
507843,SJ7E,heliport,"Iguatemi Corporate Helipad",-22.864478,-47.022136,2395,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SJ7E,,SP1232,,,,0,2023-04-05T15:47:46+00:00
509718,SJE9,heliport,"Condomínio Global Tech Heliport",-22.811187,-47.048887,2031,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SJE9,,SP1457,,,,0,2023-06-23T11:15:58+00:00
335795,BR-1044,heliport,"Villa San Marco Helipad",-22.750855,-45.553799,5876,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SIVS,,SP0565,,,,0,2020-09-11T15:16:55+00:00
340462,BR-1368,heliport,"Sítio Baronesa Heliport",-22.718962,-45.615907,5728,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SNMO,,SP0714,,,,0,2021-01-29T15:09:53+00:00
345089,BR-1569,heliport,"Reik - Campos do Jordão Heliport",-22.709284,-45.544027,5111,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SDWD,,SP1274,,,,0,2021-05-30T17:14:34+00:00
352183,SDQ8,heliport,"Vila Pix Heliport",-22.775556,-45.6575,3530,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SDQ8,,SP1336,,,,0,2022-01-30T15:15:49+00:00
355384,SJ24,heliport,"Vale dos Pinheiros Heliport",-22.7375,-45.533889,5889,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SJ24,,SP1375,,,,0,2022-07-01T20:26:40+00:00
505910,BR-1789,heliport,"Portofino Heliport",-22.709355,-45.608607,5495,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SWQZ,,SP0827,,,,0,2023-01-05T11:47:34+00:00
526143,SWQA,heliport,"Bonini Heliport",-22.732432,-45.559731,5600,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SWQA,,SP0824,,,,0,2024-04-19T12:17:14+00:00
328761,BR-0336,heliport,"Iporanga Heliport",-22.700746,-45.520353,5397,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SWYI,,SWYI,,,,0,2018-07-15T17:11:56+00:00
329000,BR-0352,heliport,"N. S. A. Heliport",-22.7384254,-45.540062,5663,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",1,SNBK,,SNBK,,,,0,2018-08-12T15:53:49+00:00
330778,BR-0393,heliport,"Villa Otto Baumgart Heliport",-22.743763,-45.563107,5676,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SDUH,,SDUH,,,,0,2019-03-17T08:37:48+00:00
332724,BR-0530,heliport,"S.M.S. Heliport",-22.689313,-45.552664,5646,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Campos do Jordão",0,SDVN,,SP0435,,,,0,2019-11-23T16:47:11+00:00
329773,BR-0382,heliport,"Cananéia Heliport",-25.007831,-47.924935,30,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cananéia,0,SNNJ,,SP0719,,,"SIHP, Canapon",0,2020-08-08T21:01:44+00:00
323609,SNCH,heliport,"UTGCA Heliport",-23.657645,-45.49811,26,SA,Brazil,BR,"São Paulo",BR-SP,SP,Caraguatatuba,0,SNCH,,,,,,0,2017-06-03T09:19:42+00:00
335290,SNHC,heliport,"Hospital Regional de Caraguatatuba Helipad",-23.657222,-45.44,118,SA,Brazil,BR,"São Paulo",BR-SP,SP,Caraguatatuba,0,SNHC,,SP0702,,,,0,2020-07-27T11:47:00+00:00
46473,SWDP,heliport,"Haras da Mata Heliport",-23.175,-47.92417,2064,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Cesário Lange",0,SWDP,,SWDP,,,,0,2010-05-29T14:57:33+00:00
45973,SDIE,heliport,"Industrial Estudantes Heliport",-23.58944,-46.87917,2467,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cotia,0,,,SDIE,,,SDIE,0,2022-11-12T13:24:00+00:00
334975,BR-0713,heliport,"São Fernando Golf Club Heliport",-23.5723,-46.8782,2451,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cotia,0,SJUN,,SP0861,,,,0,2020-07-03T23:51:17+00:00
353016,SWHK,heliport,"Hbuster Helipad",-23.619013,-46.884922,2746,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cotia,0,SWHK,,SP0810,,,,0,2022-02-24T22:24:12+00:00
520563,SIE7,heliport,"Animalia Park Heliport",-23.621772,-46.969446,2904,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cotia,0,SIE7,,SP1464,https://animaliapark.com.br/,,,0,2024-02-07T14:10:30+00:00
335392,BR-0862,heliport,"Fazenda Santa Maria Heliport",-21.284871,-47.757525,2575,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cravinhos,0,SIFR,,SP0490,,,,0,2020-08-04T13:57:00+00:00
336550,BR-1134,heliport,"Ledware Heliport",-22.574043,-44.969133,1814,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cruzeiro,0,SJGQ,,SP0621,,,,0,2020-10-09T20:10:05+00:00
46208,SDDY,heliport,"Cesari Heliport",-23.823639,-46.367939,246,SA,Brazil,BR,"São Paulo",BR-SP,SP,Cubatão,0,SDDY,,SP0312,,,,0,2022-11-20T11:09:18+00:00
45630,SDVX,heliport,"Estância Flamboyants Heliport",-21.866866,-47.628715,2336,SA,Brazil,BR,"São Paulo",BR-SP,SP,Descalvado,0,,,,,,SDVX,0,2019-11-27T23:45:37+00:00
335322,BR-0847,heliport,"Vila Adail 2 Heliport",-23.050483,-47.396234,1883,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Elias Fausto",0,SIDX,,SP0482,,,,0,2020-07-30T02:16:42+00:00
341236,BR-1411,heliport,"Garça Branca Heliport",-23.640093,-46.835046,2516,SA,Brazil,BR,"São Paulo",BR-SP,SP,Embu,0,,,,,,SNXZ,0,2021-02-20T22:04:25+00:00
506152,BR-1797,heliport,"Fazenda Barrinha Heliport",-22.123361,-46.798383,2575,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Espírito Santo do Pinhal",0,SSQB,,SP0769,,,,0,2023-01-18T22:08:31+00:00
331886,BR-0471,heliport,"Fazenda Santa Inês Heliport",-22.176727,-46.715287,3586,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Espírito Santo do Pinhal",0,SWSY,,SP0830,,,SWTZ,0,2022-06-04T01:18:21+00:00
45639,SDVR,heliport,"Hospital Dr.Osíris Florindo Coelho Heliport",-23.537778,-46.358056,2723,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Ferraz De Vasconcelos",0,,,,,,SDVR,0,2022-11-12T13:24:24+00:00
328014,BR-0325,heliport,"Eco Fly Heliport",-23.532365,-46.386267,2612,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Ferraz de Vasconcelos",0,SDEF,,SP0315,,,,0,2022-12-20T12:54:54+00:00
332066,BR-0490,heliport,"Edifício Prime Business Center Helipad",-20.536099,-47.389709,3340,SA,Brazil,BR,"São Paulo",BR-SP,SP,Franca,0,SDPB,,SP0400,,,,0,2019-08-30T18:44:27+00:00
331470,BR-0433,heliport,"Fazenda Igurê Helipad",-22.251697,-49.60542,2451,SA,Brazil,BR,"São Paulo",BR-SP,SP,Gália,0,SWXY,,SP0855,,,,0,2019-06-19T23:10:33+00:00
334181,BR-0654,heliport,"Thobias Landim Heliport",-20.32674,-48.302529,1634,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guaíra,0,SWDK,,SP0798,,,,0,2020-05-23T17:30:01+00:00
332388,BR-0506,heliport,"Guararema Heliport",-23.326475,-46.128665,1942,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guararema,0,SDQW,,SP0412,,,,0,2019-10-06T10:04:48+00:00
334878,BR-0681,heliport,"Panco Guararema Helipad",-23.337122,-46.143609,2028,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guararema,0,SWGM,,SP0804,,,,0,2020-06-24T13:05:09+00:00
335345,BR-0854,heliport,"CD 19 Helipad",-23.95541,-46.189733,39,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SIET,,SP0487,,,,0,2020-08-01T13:16:46+00:00
345207,SD8J,heliport,"Guarujá Golf Club Heliport",-23.970833,-46.194444,33,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SD8J,,SP1334,,,,0,2021-06-05T13:28:23+00:00
505618,BR-1780,heliport,"Restaurante Dalmo Heliport",-23.90424,-46.190443,10,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SSRD,,SP0775,,,,0,2022-12-20T00:27:11+00:00
506202,BR-1806,heliport,"Reik Heliport",-23.960629,-46.182583,10,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SSRQ,,SP0776,,,,0,2023-01-21T17:31:54+00:00
522120,SN7D,heliport,"JSAQ8L25 Heliport",-23.917605,-46.214831,9,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SN7D,,SP0874,,,,0,2024-03-04T19:27:19+00:00
336318,BR-1113,heliport,"Main Estate Helipad",-23.458089,-46.471653,2569,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SJES,,SP0615,,,,0,2020-10-01T11:03:22+00:00
340492,BR-1372,heliport,"Ellece Helipad",-23.472148,-46.432632,2559,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SNRE,,SP0725,,,,0,2021-01-31T10:25:10+00:00
505199,SNHV,heliport,"Vaska Heliport",-23.388919,-46.409476,2651,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SNHV,,SP0705,,,,0,2022-11-30T20:54:28+00:00
509257,SJ9Q,heliport,"Caio - Induscar Indústria e Comércio de Carrocerias Ltda Heliport",-23.450301,-46.459277,2556,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SJ9Q,,SP1370,,,,0,2023-05-28T13:40:24+00:00
309758,SNDM,heliport,"Karina Heliport",-23.4404,-46.4352,2532,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SNDM,,SNDM,,,,0,2013-10-12T07:17:07+00:00
332386,BR-0505,heliport,"Pavão Heliport",-23.432797,-46.41059,2579,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarulhos,0,SDQV,,SP0411,,,,0,2019-10-06T09:50:14+00:00
331067,BR-0403,heliport,"Rio Pardo Heliport",-22.87129,-49.047609,2119,SA,Brazil,BR,"São Paulo",BR-SP,SP,Iaras,0,SDJJ,,SP0362,,,,0,2023-10-19T13:56:26+00:00
335451,BR-0895,heliport,"Bira Guimarães Heliport",-23.195379,-46.094771,2290,SA,Brazil,BR,"São Paulo",BR-SP,SP,Igaratá,0,SIIX,,SP0508,,,,0,2020-08-09T18:44:46+00:00
335824,BR-1055,heliport,"Fazenda Barreiros Heliport",-23.765394,-45.347722,148,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ilhabela,0,SIWW,,SP0570,,,,0,2020-09-14T08:49:07+00:00
340472,SNMT,heliport,"Profitus Helipad",-23.916507,-45.45551,148,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ilhabela,0,SNMT,,SP0715,,,,0,2021-01-29T16:07:53+00:00
346660,BR-1604,heliport,"Engenho d'Água Heliport",-23.792178,-45.358719,197,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ilhabela,0,SNPE,,SP1139,,,,0,2021-07-27T12:01:10+00:00
324359,BR-0293,heliport,"Fronteira Heliport",-23.767603,-45.348194,269,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ilhabela,0,SWZB,,SP0844,,,,0,2020-10-16T12:28:25+00:00
46472,SSWY,heliport,"Flamboyant Heliport",-23.049027,-47.167742,2100,SA,Brazil,BR,"São Paulo",BR-SP,SP,Indaiatuba,0,SSOB,,SP0765,,,SSWY,0,2022-12-07T20:20:18+00:00
331928,BR-0475,heliport,"Helvétia MF",-23.06225,-47.162242,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Indaiatuba,0,SWWJ,,SP0839,,,,0,2019-08-18T13:18:44+00:00
336986,BR-1165,heliport,"Office Premium Indaiatuba Helipad",-23.095651,-47.223294,2073,SA,Brazil,BR,"São Paulo",BR-SP,SP,Indaiatuba,0,SJOI,,SP0639,,,,0,2020-10-25T19:33:27+00:00
507332,SN6F,heliport,"Reserva Petrus Heliport",-23.041408,-47.211056,2018,SA,Brazil,BR,"São Paulo",BR-SP,SP,Indaiatuba,0,SN6F,,SP1253,,,,0,2023-03-21T23:33:40+00:00
335849,BR-1067,heliport,"Pretel 88 Heliport",-23.6905,-49.103269,2349,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itaí,0,SIXP,,SP0572,,,,0,2020-09-15T17:44:33+00:00
353437,SI3J,heliport,"AR Telecom Heliport",-21.513889,-47.024444,2162,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itajaí,0,SI3J,,SP1357,,,,0,2022-10-17T20:32:33+00:00
329776,BR-0383,heliport,"HTO - Horto da Paz Heliport",-23.728392,-46.885955,2822,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Itapecerica da Serra",0,SNNI,,SNNI,,,,0,2018-12-01T16:44:57+00:00
333034,SDZE,heliport,"Ita Heliport",-23.701441,-46.828563,2638,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Itapecerica da Serra",0,SDZE,,SP0458,,,,0,2020-01-17T20:25:41+00:00
337267,BR-1212,heliport,"Fazenda Santa Gertrudes Heliport",-23.654077,-48.16359,2280,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapetininga,0,SSYC,,SP0878,,,,0,2020-11-13T14:09:41+00:00
336321,BR-1116,heliport,"Eurofarma Laboratórios S.A. Helipad",-23.518732,-46.960732,2769,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapevi,0,SJEY,,SP0616,,,,0,2020-10-01T13:05:09+00:00
343959,SBQY,heliport,"LDB - Itapevi Heliport",-23.530395,-46.93712,2730,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapevi,0,SBQY,,SP1278,,,,0,2021-05-05T17:33:59+00:00
354260,BR-1694,heliport,"Cacau Show Helipad",-23.518415,-46.965371,2730,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapevi,0,SWUS,,SP0835,,,,0,2022-05-04T00:59:21+00:00
355397,SJ3W,heliport,"Distrito Itaqui Heliport",-23.500556,-46.966111,3291,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapevi,0,SJ3W,,SP1427,,,,0,2022-07-02T08:09:33+00:00
349772,SDN2,heliport,"Grupo Angelina Infraestrutura Heliport",-22.413056,-46.848056,2044,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapira,0,SDN2,,SP1360,,,,0,2021-11-17T12:37:29+00:00
46363,SNGY,heliport,"Fazenda Santapazienza Heliport",-23.0683,-46.8267,2520,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itatiba,0,SITY,,SP0557,,,SNGY,0,2020-09-06T16:38:36+00:00
321454,BR-0129,heliport,"Zimba D. Pedro I Heliport",-23.033789,-46.733592,2632,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itatiba,0,SDZM,,SDZM,,,,0,2016-12-10T14:19:38+00:00
327415,SNTE,heliport,"Terras II Heliport",-23.342778,-47.306111,2139,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SNTE,,,,,,0,2018-04-29T10:36:40+00:00
331993,BR-0481,heliport,"Parque Maeda Heliport",-23.339167,-47.3475,2142,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SDEX,,SP0322,,,,0,2019-08-24T12:00:07+00:00
335405,BR-0870,heliport,"Gandini Terras Heliport",-23.298827,-47.287635,1903,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SIGM,,SP0494,,,,0,2020-08-05T15:34:37+00:00
342697,SD2O,heliport,"Bethaville Empresarial Itú Heliport",-23.315912,-47.323136,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SD2O,,SP1258,http://www.bethaville.com/,,,0,2021-04-06T15:55:22+00:00
342834,SD4I,heliport,"SAC Firearms Heliport",-23.279167,-47.336111,1854,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SD4I,,SP0880,https://www.basearmalite.com.br/,,,0,2021-04-11T13:26:36+00:00
343170,BR-1502,heliport,"Coudelaria Rocas do Vouga Heliport",-23.298058,-47.402723,1847,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,SWOJ,,SP1277,,,,0,2021-04-16T10:47:58+00:00
508374,BR-1829,heliport,"Gama Terra Heliport",-20.346005,-47.79002,1962,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ituverava,0,SN49,,SP1353,,,,0,2023-05-03T22:47:07+00:00
335721,BR-1009,heliport,"Reobot Heliport",-23.157811,-46.662605,3041,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jarinu,0,SISP,,SP0551,,,,0,2020-09-04T14:46:14+00:00
343307,BR-1529,heliport,"BBP Heliport",-23.041095,-46.708707,2580,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jarinu,0,SNXM,,SP1252,,,,0,2021-04-21T10:22:33+00:00
510112,BR-1840,heliport,"Almarias Heliport",-23.135215,-46.78413,2536,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jarinu,0,SN48,,SP1455,,,,0,2023-07-09T19:34:14+00:00
