id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
266,SNAC,small_airport,"Fazenda Santa Rosa Airport",-7.033812,-50.091425,699,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SNAC,,PA0081,,,,50,2023-05-05T00:26:31+00:00
32341,SNSU,small_airport,"Fazenda Pontão Airport",-6.882288,-49.15766,495,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,,,,,,"SNSU, Usina Santa Cruz",50,2022-05-21T01:00:27+00:00
317829,XIG,small_airport,"Xinguara Municipal Airport",-7.0906,-49.9765,810,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SWSX,XIG,PA0150,,https://en.wikipedia.org/wiki/Xinguara_Municipal_Airport,,50,2022-05-05T12:00:39+00:00
317830,BR-0061,small_airport,"Fazenda Água Fria Airfield",-7.0161,-49.366,570,SA,Brazil,BR,Pará,BR-PA,PA,Xinguara,0,SDOX,,PA0034,,,,50,2019-08-30T15:04:02+00:00
37179,SNNA,heliport,"Albrás Heliport",-1.56309,-48.737519,56,SA,Brazil,BR,Pará,BR-PA,PA,Barcarena,0,,,,,,SNNA,25,2022-11-15T00:14:29+00:00
35868,SIBL,heliport,"Clínica Porto Dias Heliport",-1.4375,-48.45833206176758,167,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,SIBL,,,,,,25,2008-06-24T09:40:26+00:00
36118,SIMS,heliport,"Eletronorte Belém Heliport",-1.4608329534531,-48.448333740234,20,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,,,,,,SIMS,25,2022-11-12T13:25:11+00:00
37034,SNAK,heliport,"Carajás Heliport",-6.077553,-50.074194,2142,SA,Brazil,BR,Pará,BR-PA,PA,Parauapebas,0,SNAK,,PA0157,,,,25,2023-08-16T22:05:04+00:00
336955,BR-1163,closed,"Rio Trombetas Airstrip",0.332638,-56.808127,715,SA,Brazil,BR,Pará,BR-PA,PA,,0,,,,,,,0,2020-10-23T23:16:09+00:00
518441,SI6W,heliport,"Bemisa Gold Mine Heliport",-6.863569,-50.465642,1033,SA,Brazil,BR,Pará,BR-PA,PA,"Água Azul do Norte",0,SI6W,,PA0327,https://www.bemisa.com.br/,,,0,2024-01-04T23:42:05+00:00
335729,BR-1012,heliport,"Fundação Santa Casa de Misericórdia do Pará Helipad",-1.439959,-48.481507,174,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,SITD,,PA0154,,,,0,2020-09-04T20:16:10+00:00
506226,SSSJ,heliport,"HSM Helipad",-1.4378,-48.468673,174,SA,Brazil,BR,Pará,BR-PA,PA,Belém,0,SSSJ,,PA0158,,,,0,2023-01-23T00:03:34+00:00
316487,BR-0030,closed,"Cametá Airport",-2.2426,-49.5074,40,SA,Brazil,BR,Pará,BR-PA,PA,Cametá,0,,,,,,CMT,0,2015-12-08T02:15:56+00:00
347436,SDE8,heliport,"Hospital Cinco de Outubro Heliport",-6.523769,-49.845358,945,SA,Brazil,BR,Pará,BR-PA,PA,"Canaã dos Carajás",0,SDE8,,PA0263,,,,0,2021-09-02T23:46:39+00:00
336643,BR-1147,heliport,"Helinorte Heliport",-5.362996,-49.069018,367,SA,Brazil,BR,Pará,BR-PA,PA,Marabá,0,,,PA0156,,,,0,2022-04-19T19:29:14+00:00
335827,BR-1058,heliport,"Miriti Internacional Golfe Marina Helipad",-1.338547,-48.318681,46,SA,Brazil,BR,Pará,BR-PA,PA,Marituba,0,SIWI,,PA0155,http://www.sintese.eng.br/empreendimento/miriti-internacional-golf-marina,,,0,2020-09-15T13:50:37+00:00
430300,BR-1730,heliport,"Usina Biopalma Moju Heliport",-2.23301,-48.86038,49,SA,Brazil,BR,Pará,BR-PA,PA,Moju,0,SSUX,,PA0159,,,,0,2022-10-01T13:14:22+00:00
314979,BR-0029,closed,"Campo Limpo Airport",-0.963,-47.3542,110,SA,Brazil,BR,Pará,BR-PA,PA,"Santo Antônio",0,,,,,,,0,2015-07-12T19:40:41+00:00
316568,BR-0036,closed,"Cedrolândia Airport",-2.53889,-51.946701,115,SA,Brazil,BR,Pará,BR-PA,PA,"Senador José Porfírio",0,,,,,,SISK,0,2021-03-23T22:34:05+00:00
299171,BR-0015,closed,"Tucumã Airport",-6.7488,-51.1478,1060,SA,Brazil,BR,Pará,BR-PA,PA,Tucumã,0,,,,,,"TUZ, TUZ",0,2011-08-14T02:09:03+00:00
