id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43650,FR-0307,small_airport,"Altisurface de Thorame--Haute Les Serres (2)",44.115002,6.538611,6398,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Thorame-Haute,0,,,LF0434,,,,50,2024-05-15T10:05:29+00:00
28798,LFCT,small_airport,"Aérodrome de Thouars",46.961899,-0.152778,341,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Thouars,0,LFCT,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Thouars,,50,2024-05-15T17:02:29+00:00
43615,FR-0273,small_airport,"Glacier de la Grande Motte Altiport",45.424999,6.894444,9564,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7324,,,"Altiport du Glacier De La Grande Motte",50,2024-05-15T09:50:10+00:00
43635,FR-0293,small_airport,"La Tovière Altiport",45.465669,6.932395,7349,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7325,,,"Altiport de la Tovière",50,2023-12-19T16:05:35+00:00
43656,FR-0313,small_airport,"Col du Palet Altiport",45.450452,6.882602,8005,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Tignes,0,,,LF7333,,,"Altisurface vers le Col du Palet",50,2023-12-19T21:05:39+00:00
527721,FR-0574,small_airport,"Base ULM de Torreilles",42.746077,3.015628,10,EU,France,FR,Occitanie,FR-OCC,OCC,Torreilles,0,,,LF6651,,,,50,2024-05-05T16:03:38+00:00
354000,FR-0492,small_airport,"Base ULM de Treigny",47.550607,3.196549,918,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,Treigny,0,,,LF8929,https://www.facebook.com/ULMtreigny89/,,,50,2022-04-13T22:30:23+00:00
322153,FR-0355,small_airport,"Troye d'Ariège ULM",43.020043,1.877509,1377,EU,France,FR,Occitanie,FR-OCC,OCC,"Troye d'Ariège",0,,,LF0927,https://partagair.jimdofree.com/situation/,,,50,2024-05-15T10:38:31+00:00
4087,LFCU,small_airport,"Aérodrome d'Ussel-Thalamy",45.534698,2.42389,2428,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,Ussel,0,LFCU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Ussel_-_Thalamy,,50,2024-05-15T17:14:41+00:00
28917,LFKD,small_airport,"Sollières Sardières Airfield",45.253804,6.801138,4255,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Val-Cenis,0,LFKD,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Solli%C3%A8res-Sardi%C3%A8res,,50,2024-05-15T19:28:27+00:00
510473,FR-0527,small_airport,"Base ULM de Val-Revermont",46.30637,5.3796,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Val-Revermont,0,,,,,,,50,2023-07-26T07:48:44+00:00
336353,FR-0420,small_airport,"Valberg AltiSurface",44.106418,6.939904,5680,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Valberg,0,,,LF0654,,,,50,2024-05-15T13:04:47+00:00
43653,FR-0310,small_airport,"Altisurface de Valloire - Bonnenuit",45.121113,6.419444,5600,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Valloire,0,,,LF7332,https://www.aeroclub-de-valloire.com/,,,50,2024-05-15T10:07:16+00:00
29000,LFSK,small_airport,"Vitry-le-François Vauclerc Airfield",48.702367,4.683109,410,EU,France,FR,"Grand Est",FR-GES,GES,Vauclerc,0,LFSK,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vitry-le-Fran%C3%A7ois_-_Vauclerc,,50,2024-05-15T20:03:35+00:00
43613,FR-0271,small_airport,"Altisurface du Glacier de la Barbaratre",45.160557,6.138889,9869,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Vaujany,0,,,LF3824,,,,50,2024-05-15T09:49:14+00:00
527230,FR-0564,small_airport,"Veauce Airfield",46.173151,3.059489,1570,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Veauce,0,,,LF0324,,,,50,2024-04-29T18:04:34+00:00
28852,LFFV,small_airport,"Vierzon - Méreau Airfield",47.194052,2.065412,430,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,Vierzon,0,LFFV,,,,http://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Vierzon_-_M%C3%A9reau,,50,2024-04-29T18:40:44+00:00
526467,FR-0562,small_airport,"Vieux-Ferrette Airfield",47.515833,7.306944,1499,EU,France,FR,"Grand Est",FR-GES,GES,Vieux-Ferrette,0,,,LF6822,https://site.ulm-regio.eu/fr/,,,50,2024-04-22T15:43:24+00:00
333904,FR-0410,small_airport,"Villeneuve du Latou Airfield",43.20358,1.418663,1330,EU,France,FR,Occitanie,FR-OCC,OCC,Villeneuve-du-Latou,0,,,LF0925,,,,50,2020-04-18T13:40:34+00:00
28783,LFAW,small_airport,"Villerupt Aerodrome",49.410424,5.889301,1299,EU,France,FR,"Grand Est",FR-GES,GES,Villerupt,0,LFAW,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Villerupt,"Aérodrome de Villerupt",50,2024-05-15T16:42:41+00:00
4118,LFJA,small_airport,"Chaumont-Semoutiers Airfield",48.080719,5.047703,1001,EU,France,FR,"Grand Est",FR-GES,GES,Villiers-le-Sec,0,LFJA,,,,https://en.wikipedia.org/wiki/Chaumont-Semoutiers_Air_Base,"Chaumont-Semoutiers Air Base",50,2024-05-14T10:58:45+00:00
28989,LFQS,small_airport,"Vitry-en-Artois Airfield",50.337883,2.990714,174,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Vitry-en-Artois,0,LFQS,,,,https://en.wikipedia.org/wiki/Vitry-en-Artois_Airfield,,50,2023-11-16T10:33:22+00:00
29005,LFSZ,closed,"Champ de Courses Airfield",48.2239,5.93528,1076,EU,France,FR,"Grand Est",FR-GES,GES,Vittel,0,,,,,,"LFSZ, LFSZ, VTL",50,2021-04-10T13:21:16+00:00
342326,FR-0472,small_airport,"Wissembourg Ultralightport",48.9925,7.975833,574,EU,France,FR,"Grand Est",FR-GES,GES,Wissembourg,0,,,LF6724,,,"Base ULM de Wissembourg",50,2023-11-12T06:24:24+00:00
528838,FR-0760,seaplane_base,"Lac du Der",48.566667,4.73,436,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF5154,,,,0,2024-05-13T13:11:58+00:00
528839,FR-0761,closed,"Champagne Vol Libre Airfield",48.936111,4.061667,335,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,LF5155,0,2024-05-13T13:13:09+00:00
529314,FR-1132,heliport,"Epinal Emile Durkheim Centre Hospitalier Heliport",48.181111,6.454444,1295,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,,0,2024-05-14T09:33:04+00:00
529338,FR-1153,heliport,"Thionville Bel-Air Centre Hospitalier Heliport",49.372897,6.149307,672,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,,0,2024-05-14T09:54:19+00:00
529274,FR-1100,heliport,"Laon Semilly Centre Hospitalier Heliport",49.550225,3.596891,233,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,,,0,2024-05-14T08:27:39+00:00
529319,FR-1136,heliport,"Arras Centre Hospitalier Heliport",50.296951,2.760074,254,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,,,0,2024-05-14T09:37:34+00:00
529327,FR-1143,heliport,"Saint Quentin Centre Hospitalier Heliport",49.86049,3.271013,380,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,,,0,2024-05-14T09:44:47+00:00
529268,FR-1094,heliport,"Melun Centre Hospitalier Heliport",48.557587,2.641675,338,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,,0,2024-05-14T08:21:27+00:00
529269,FR-1095,heliport,"Marne La Vallee Centre Hospitalier Heliport",48.848611,2.769722,412,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,,0,2024-05-14T08:21:50+00:00
529322,FR-1138,heliport,"Le Plessis Robinson Centre Chirurgical Marie Lannelongue Heliport",48.784722,2.274167,382,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,,0,2024-05-14T09:39:38+00:00
529333,FR-1149,heliport,"Versailles Centre Hospitalier Heliport",48.830833,2.127778,492,EU,France,FR,Île-de-France,FR-IDF,IDF,,0,,,,,,,0,2024-05-14T09:50:47+00:00
43352,FR-0012,heliport,"Arcachon Centre Hospitalier Heliport",44.6125,-1.113889,46,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T10:48:40+00:00
331099,FR-0385,closed,"Aerodrome des Salles",45.741212,0.669841,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF8723, LF8723",0,2019-11-11T10:16:30+00:00
331100,FR-0386,closed,"Aigrefeuille d'Aunis ULM",46.12722,-0.95167,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF1752, LF1752",0,2019-11-11T10:15:36+00:00
331101,FR-0387,closed,"Base ULM Les Châteaux",47.335432,1.274904,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,"LF4152, LF4152",0,2019-04-30T13:39:49+00:00
528615,FR-0617,seaplane_base,"Latécoère Seaplane base",44.353889,-1.167222,59,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF4052,,,,0,2024-05-12T22:15:49+00:00
529081,FR-0994,closed,"Gajoubert Airfield",46.122222,0.858056,777,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,LF8753,0,2024-05-13T17:57:46+00:00
529086,FR-0999,seaplane_base,"La Madoire SPB",46.840556,-0.429444,558,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF7954,https://www.aildor.fr/,,,0,2024-05-13T18:01:22+00:00
529214,FR-1051,seaplane_base,Bourcefranc,45.871944,-1.131111,,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,LF1756,https://www.airfly17.fr/,,,0,2024-05-14T06:18:12+00:00
529252,FR-1079,heliport,"Bordeaux Haut Leveque Centre Hospitalier Heliport",44.785278,-0.660833,275,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T08:10:14+00:00
529257,FR-1084,heliport,"Langon Centre Hospitalier Heliport",44.544722,-0.243611,121,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T08:14:11+00:00
529321,FR-1137,heliport,"Gueret Centre Hospitalier Heliport",46.161203,1.86877,1752,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T09:38:45+00:00
529337,FR-1152,heliport,"Nord Deux-Sevres Centre Hospitalier Heliport",46.831723,-0.385841,567,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T09:53:15+00:00
529351,FR-1163,heliport,"Villeneuve Sur Lot Centre Hospitalier Heliport",44.406944,0.747778,238,EU,France,FR,Nouvelle-Aquitaine,FR-NAQ,NAQ,,0,,,,,,,0,2024-05-14T10:55:28+00:00
329117,FR-0375,heliport,"Mont Blanc Hélicoptères",45.57524,6.83133,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2018-08-27T07:31:24+00:00
331137,FR-0389,closed,"Polminhac ULM",44.94278,2.577,,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,"LF1525, LF1525",0,2019-05-04T04:41:46+00:00
529245,FR-1072,heliport,"Lyon La Sauvegarde Hospital Heliport",45.788889,4.786944,906,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:02:35+00:00
529248,FR-1075,heliport,"Le Puy En Velay Centre Hospitalier Heliport",45.050475,3.879118,2108,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:07:08+00:00
529260,FR-1087,heliport,"Lyon Centre Hospitalier Sud Heliport",45.7025,4.8075,753,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:16:33+00:00
529261,FR-1088,heliport,"Bourgoin Jallieu Centre Hospitalier Oudot Heliport",45.596111,5.245,822,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:17:03+00:00
529262,FR-1089,heliport,"Saint Etienne Hopital Nord Heliport",45.482363,4.363444,1507,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:17:42+00:00
529264,FR-1091,heliport,"Alpes Leman Centre Hospitalier Heliport",46.141017,6.320266,1532,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:19:03+00:00
529271,FR-1097,heliport,"Bourg En Bresse Centre Hospitalier Heliport",46.224722,5.209722,814,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:25:19+00:00
529273,FR-1099,heliport,"Savoie Helicopteres Heliport",46.071111,6.517778,1535,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:26:58+00:00
529275,FR-1101,heliport,"Saint Flour Centre Hospitalier Heliport",45.034226,3.087094,2963,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T08:28:29+00:00
529315,FR-1133,heliport,"Montlucon Centre Hospitalier Heliport",46.341558,2.609312,802,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T09:34:02+00:00
529316,FR-1134,heliport,"Roanne Centre Hospitalier Heliport",46.042594,4.079833,963,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T09:35:05+00:00
529325,FR-1141,heliport,"Clermont Ferrand Estaing Hospital Heliport",45.785605,3.10993,1203,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T09:42:31+00:00
529344,FR-1158,heliport,"Annecy Centre Hospitalier Heliport",45.932778,6.118611,1552,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T10:24:20+00:00
529346,FR-1159,heliport,"Val Thorens Heliport",45.296389,6.565556,6907,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T10:43:05+00:00
529347,FR-1160,heliport,"Lyon Groupement Hospitalier Est Heliport",45.747778,4.9025,818,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,,0,,,,,,,0,2024-05-14T10:44:32+00:00
528872,FR-0793,seaplane_base,"Lacs de Bonnal",47.517778,6.363889,816,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,LF7034,,,,0,2024-05-13T13:36:07+00:00
529249,FR-1076,heliport,"Hopital Nord Franche Comte Heliport",47.576111,6.873056,1263,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,0,2024-05-14T08:07:46+00:00
529254,FR-1081,heliport,"Vesoul Centre Hospitalier Heliport",47.637237,6.137468,741,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,0,2024-05-14T08:12:12+00:00
529266,FR-1093,heliport,"Tonnerre Centre Hospitalier Heliport",47.855614,3.979363,456,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,0,2024-05-14T08:20:22+00:00
529328,FR-1144,heliport,"Dijon Bourgogne Centre Hospitalier Heliport",47.321389,5.069167,975,EU,France,FR,Bourgogne-Franche-Comté,FR-BFC,BFC,,0,,,,,,,0,2024-05-14T09:45:59+00:00
529356,FR-1164,heliport,"Belle-Ile-En-Mer Centre Hospitalier Heliport",47.345002,-3.162168,102,EU,France,FR,Brittany,FR-BRE,BRE,,0,,,,,,,0,2024-05-14T11:30:02+00:00
529339,FR-1154,heliport,"Ajaccio Centre Hospitalier Heliport",41.945,8.771389,356,EU,France,FR,Corsica,FR-COR,COR,,0,,,,,,,0,2024-05-14T09:55:25+00:00
528799,FR-0735,closed,"Ligny Airfield",47.705556,1.778333,371,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,LF4524,0,2024-05-13T09:46:16+00:00
528828,FR-0750,closed,"Saint Benoit du Sault Airfield",46.453611,1.404444,770,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,LF3622,0,2024-05-13T13:02:15+00:00
528831,FR-0753,seaplane_base,"Chouzy sur Cisse Hydro base",47.498889,1.238056,197,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,LF4158,https://www.aildor.fr/,,,0,2024-05-13T13:05:53+00:00
529219,FR-1056,closed,"club du Houssay Airfield",48.226944,1.385278,429,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,LF2858,0,2024-05-14T06:25:06+00:00
529244,FR-1071,heliport,"Saran Pole Sante Oreliance Hospital Heliport",47.938333,1.878611,394,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T08:01:45+00:00
529250,FR-1077,heliport,"Vendome Centre Hospitalier Heliport",47.79404,1.061903,304,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T08:08:42+00:00
529253,FR-1080,heliport,"Issoudun Centre Hospitalier Heliport",46.958332,1.996304,465,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T08:11:27+00:00
529255,FR-1082,heliport,"Amboise Centre Hospitalier Heliport",47.408056,0.981111,308,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T08:12:58+00:00
529258,FR-1085,heliport,"Gien Centre Hospitalier Heliport",47.690278,2.634722,556,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T08:14:49+00:00
529323,FR-1139,heliport,"Loches Centre Hospitalier Heliport",47.131203,1.003801,231,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T09:40:39+00:00
529336,FR-1151,heliport,"Le Blanc Centre Hospitalier Heliport",46.633931,1.058829,302,EU,France,FR,"Centre-Val de Loire",FR-CVL,CVL,,0,,,,,,,0,2024-05-14T09:52:26+00:00
529256,FR-1083,heliport,"Evreux Centre Hospitalier Heliport",49.031111,1.114167,390,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,,,,,0,2024-05-14T08:13:34+00:00
529272,FR-1098,heliport,"Le Mans Centre Hospitalier Heliport",48.016667,0.173333,225,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,,,,,0,2024-05-14T08:26:09+00:00
529334,FR-1150,heliport,"Dieppe Centre Hospitalier Heliport",49.918332,1.080367,69,EU,France,FR,Normandy,FR-NOR,NOR,,0,,,,,,,0,2024-05-14T09:51:32+00:00
322202,FR-0360,seaplane_base,"Base Hydro-ULM du Barrage de Pareloup",44.20667,2.74417,2635,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF1255,,,,0,2024-05-14T10:16:29+00:00
329129,FR-0376,closed,"Aerodrome d'Esperce",43.316192,1.404468,,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2018-08-29T04:45:29+00:00
528480,FR-0581,seaplane_base,"Villefranche de Panat SPB",44.099167,2.695278,2385,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF1231,http://ulm.hydro.airdeslacs.free.fr/nouveausite/index.html,,,0,2024-05-11T18:03:28+00:00
528913,FR-0826,closed,"Mas Sarda Airfield",42.681111,2.652222,410,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,LF6633,0,2024-05-13T15:39:53+00:00
529000,FR-0913,seaplane_base,"Rivières Hydrosurface",43.901667,1.971944,489,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF8160,,,,0,2024-05-13T16:59:14+00:00
529019,FR-0932,seaplane_base,"Lac de Maury SPB",44.660278,2.684167,1935,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,LF1257,,,,0,2024-05-13T17:10:02+00:00
529247,FR-1074,heliport,"Saint Jean De Maurienne Centre Hospitalier Heliport",45.277778,6.341667,1983,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T08:06:23+00:00
529251,FR-1078,heliport,"Nimes Caremeau Centre Hospitalier Heliport",43.823889,4.323056,310,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T08:09:31+00:00
529265,FR-1092,heliport,"Ales Centre Hospitalier Heliport",44.147675,4.095508,552,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T08:19:39+00:00
529324,FR-1140,heliport,"Castres Hauterive Centre Hospitalier Heliport",43.565,2.26,610,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T09:41:20+00:00
529330,FR-1146,heliport,"Mende Centre Hospitalier Heliport",44.522401,3.489039,2540,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T09:48:30+00:00
529331,FR-1147,heliport,"Perpignan Centre Hospitalier Heliport",42.726111,2.888611,190,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T09:49:04+00:00
529350,FR-1162,heliport,"Sete Centre Hospitalier Heliport",43.407778,3.669722,132,EU,France,FR,Occitanie,FR-OCC,OCC,,0,,,,,,,0,2024-05-14T10:52:35+00:00
328585,FR-0372,heliport,"Ile du Levant Helicopter Base",43.021514,6.460228,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2018-06-30T04:54:32+00:00
329036,FR-0373,closed,"Base ULM de Meyrargues",43.6527318,5.5252254,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2018-08-18T05:40:06+00:00
330629,FR-0379,heliport,"Vars Helistrip",44.548963,6.701518,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2019-02-23T06:27:07+00:00
529090,FR-1003,closed,"Crots Airfield",44.536667,6.435,2600,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,LF0551,0,2024-05-13T18:04:33+00:00
529211,FR-1049,seaplane_base,"Théoule sur mer hydro",43.478333,6.940556,,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,LF0655,http://www.association-francaise-hydraviation.fr/plans,,,0,2024-05-14T06:12:45+00:00
529246,FR-1073,heliport,"Apt Centre Hospitalier Heliport",43.875833,5.381944,869,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T08:05:39+00:00
529259,FR-1086,heliport,"Digne Les Bains H1 Centre Hospitalier Heliport",44.070556,6.168333,1975,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T08:16:03+00:00
529263,FR-1090,heliport,"Manosque Centre Hospitalier Heliport",43.828056,5.806111,1081,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T08:18:22+00:00
529270,FR-1096,heliport,"Nice Hopital Pasteur 2 Heliport",43.724479,7.282289,258,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T08:22:16+00:00
529318,FR-1135,heliport,"Marseille Laveran Hopital Militaire Heliport",43.327778,5.415556,353,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T09:36:18+00:00
529326,FR-1142,heliport,"Cannes Broussailles Hopital Heliport",43.564215,7.005297,375,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T09:43:30+00:00
529332,FR-1148,heliport,"Toulon Sainte Musse Hopital Heliport",43.124425,5.974921,165,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T09:49:55+00:00
529348,FR-1161,heliport,"Martigues Centre Hospitalier Heliport",43.413056,5.038889,178,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,,0,,,,,,,0,2024-05-14T10:46:11+00:00
316145,FR-0336,closed,"Plessé ULM",47.52591,-1.841293,131,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,"LF4422, LF4422",0,2018-03-14T09:39:55+00:00
528492,FR-0593,heliport,"La Roche Sur Yon Centre Hospitalier Heliport",46.668225,-1.413508,343,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,0,2024-05-11T18:35:27+00:00
43508,FR-0168,heliport,"Abbeville Medical Center Heliport",50.101535,1.831298,82,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Abbeville,0,,,,,,,0,2023-10-26T17:00:13+00:00
315629,FR-0325,closed,"Aire-sur-la-Lys Airfield",50.622813,2.414846,75,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Aire-sur-la-Lys,0,,,,,,LF6222,0,2023-11-16T09:18:31+00:00
43527,FR-0187,heliport,"Pays d'Aix Medical Center Heliport",43.534721,5.442222,728,EU,France,FR,Provence-Alpes-Côte-d'Azur,FR-PAC,PAC,Aix-en-Provence,0,,,,,,"Heliport Centre Hospitalier du Pays d'Aix",0,2021-03-09T09:04:23+00:00
43569,FR-0229,heliport,"Hôtel Ariana Heliport",45.67388916015625,5.908888816833496,810,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Aix-Les-Bains,0,,,,,,,0,2009-03-14T19:33:22+00:00
516861,FR-0558,heliport,"Ajaccio Hospital Helipad",41.922676,8.73451,256,EU,France,FR,Corsica,FR-COR,COR,Ajaccio,0,,,,https://www.ch-ajaccio.fr/hopital/informations/histoire,,,0,2023-12-09T12:44:05+00:00
43552,FR-0212,heliport,"Centre Hospitalier Heliport",45.6694450378418,6.368610858917236,1100,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Albertville,0,,,,,,,0,2009-03-14T19:32:43+00:00
43562,FR-0222,heliport,"Crs Alpes Heliport",45.656944274902344,6.376111030578613,1084,EU,France,FR,Auvergne-Rhône-Alpes,FR-ARA,ARA,Albertville,0,,,,,,,0,2009-03-14T19:33:06+00:00
43479,FR-0139,heliport,"Centre Hospitalier Heliport",48.424231,0.082483,435,EU,France,FR,Normandy,FR-NOR,NOR,Alencon,0,,,,,,,0,2024-05-14T12:26:01+00:00
322162,FR-0357,seaplane_base,"Base Hydro-ULM d'Amance",48.350833,4.505,430,EU,France,FR,"Grand Est",FR-GES,GES,Amance,0,,,LF1056,,,,0,2024-05-15T10:39:32+00:00
43514,FR-0174,heliport,"Amiens Centre Hospitalier Sud Heliport",49.876015,2.257519,250,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens,0,,,,,,,0,2024-05-14T12:04:01+00:00
