"id","code","local_code","name","continent","iso_country","wikipedia_link","keywords"
305566,"SI-161",161,"Hodos","EU","SI","https://en.wikipedia.org/wiki/Hodos","Airports in Hodos"
305567,"SI-162",162,"Jorjul","EU","SI","https://en.wikipedia.org/wiki/Jorjul","Airports in Jorjul"
305568,"SI-163",163,"Jezersko","EU","SI","https://en.wikipedia.org/wiki/Jezersko","Airports in Jezersko"
305569,"SI-164",164,"Komenda","EU","SI","https://en.wikipedia.org/wiki/Komenda","Airports in Komenda"
305570,"SI-165",165,"Kostel","EU","SI","https://en.wikipedia.org/wiki/Kostel","Airports in Kostel"
305571,"SI-166",166,"Krizevci","EU","SI","https://en.wikipedia.org/wiki/Krizevci","Airports in Krizevci"
305572,"SI-167",167,"Lovrenc na Pohorju","EU","SI","https://en.wikipedia.org/wiki/Lovrenc_na_Pohorju","Airports in Lovrenc na Pohorju"
305573,"SI-168",168,"Markovci","EU","SI","https://en.wikipedia.org/wiki/Markovci","Airports in Markovci"
305574,"SI-169",169,"Miklavz na Dravskern polju","EU","SI","https://en.wikipedia.org/wiki/Miklavz_na_Dravskern_polju","Airports in Miklavz na Dravskern polju"
305575,"SI-170",170,"Mirna Pec","EU","SI","https://en.wikipedia.org/wiki/Mirna_Pec","Airports in Mirna Pec"
306686,"SI-171",171,"Oplotnica","EU","SI","https://en.wikipedia.org/wiki/Oplotnica","Airports in Oplotnica"
306687,"SI-172",172,"Podlehnik","EU","SI","https://en.wikipedia.org/wiki/Podlehnik","Airports in Podlehnik"
306688,"SI-173",173,"Polzela","EU","SI","https://en.wikipedia.org/wiki/Polzela","Airports in Polzela"
306689,"SI-174",174,"Prebold Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipality_of_Prebold","Airports in Prebold"
306690,"SI-175",175,"Prevalje","EU","SI","https://en.wikipedia.org/wiki/Prevalje","Airports in Prevalje"
306691,"SI-176",176,"Razkrije","EU","SI","https://en.wikipedia.org/wiki/Razkrije","Airports in Razkrije"
306692,"SI-177",177,"Ribnica na Pohorju","EU","SI","https://en.wikipedia.org/wiki/Ribnica_na_Pohorju","Airports in Ribnica na Pohorju"
306693,"SI-178",178,"Selnica ob Dravi","EU","SI","https://en.wikipedia.org/wiki/Selnica_ob_Dravi","Airports in Selnica ob Dravi"
306694,"SI-179",179,"Sodraica","EU","SI","https://en.wikipedia.org/wiki/Sodraica","Airports in Sodraica"
306695,"SI-180",180,"Solčava","EU","SI","https://en.wikipedia.org/wiki/Solčava","Airports in Solčava"
305576,"SI-181",181,"Sveta Ana","EU","SI","https://en.wikipedia.org/wiki/Sveta_Ana","Airports in Sveta Ana"
305577,"SI-182",182,"Sveti Andraz v Slovenskih goricah","EU","SI","https://en.wikipedia.org/wiki/Sveti_Andraz_v_Slovenskih_goricah","Airports in Sveti Andraz v Slovenskih goricah"
305578,"SI-183",183,"Sempeter-Vrtojba","EU","SI","https://en.wikipedia.org/wiki/Sempeter-Vrtojba","Airports in Sempeter-Vrtojba"
305579,"SI-184",184,"Tabor","EU","SI","https://en.wikipedia.org/wiki/Tabor","Airports in Tabor"
305580,"SI-185",185,"Trnovska vas","EU","SI","https://en.wikipedia.org/wiki/Trnovska_vas","Airports in Trnovska vas"
305581,"SI-186",186,"Trzin","EU","SI","https://en.wikipedia.org/wiki/Trzin","Airports in Trzin"
305582,"SI-187",187,"Velika Polana","EU","SI","https://en.wikipedia.org/wiki/Velika_Polana","Airports in Velika Polana"
305583,"SI-188",188,"Veržej Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipality_of_Ver%C5%BEej","Airports in Verzej"
305584,"SI-189",189,"Vransko Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipality_of_Vransko","Airports in Vransko"
305585,"SI-190",190,"Zalec","EU","SI","https://en.wikipedia.org/wiki/Zalec","Airports in Zalec"
305586,"SI-191",191,"Zetale","EU","SI","https://en.wikipedia.org/wiki/Zetale","Airports in Zetale"
305587,"SI-192",192,"Zirovnica","EU","SI","https://en.wikipedia.org/wiki/Zirovnica","Airports in Zirovnica"
305588,"SI-193",193,"Zuzemberk","EU","SI","https://en.wikipedia.org/wiki/Zuzemberk","Airports in Zuzemberk"
305589,"SI-194",194,"Smartno pri Litiji","EU","SI","https://en.wikipedia.org/wiki/Smartno_pri_Litiji","Airports in Smartno pri Litiji"
516509,"SI-195",195,"Apače Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipality_of_Apa%C4%8De","Airports in Apače"
516511,"SI-209",209,"Rečica ob Savinji Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipalities_of_Slovenia","Airports in Rečica ob Savinji"
516508,"SI-213",213,"Ankaran Municipality","EU","SI","https://en.wikipedia.org/wiki/Municipality_of_Ankaran","Airports in Ankaran"
305590,"SI-U-A","U-A","(unassigned)","EU","SI",,"Airports in (unassigned)"
305591,"SK-BC","BC","Banská Bystrica Region","EU","SK","https://en.wikipedia.org/wiki/Banská_Bystrica_Region","Banskobystrický kraj"
305592,"SK-BL","BL","Bratislava Region","EU","SK","https://en.wikipedia.org/wiki/Bratislava_Region","Bratislavský kraj"
305593,"SK-KI","KI","Košice Region","EU","SK","https://en.wikipedia.org/wiki/Košice_Region","Košický kraj"
305594,"SK-NJ","NJ","Nitra Region","EU","SK","https://en.wikipedia.org/wiki/Nitra_Region","Nitriansky kraj"
305595,"SK-PV","PV","Prešov Region","EU","SK","https://en.wikipedia.org/wiki/Prešov_Region","Prešovský kraj"
305596,"SK-TA","TA","Trnava Region","EU","SK","https://en.wikipedia.org/wiki/Trnava_Region","Trnavský kraj"
305597,"SK-TC","TC","Trenčín Region","EU","SK","https://en.wikipedia.org/wiki/Trenčín_Region","Trenčíansky kraj"
305598,"SK-U-A","U-A","(unassigned)","EU","SK",,"Airports in (unassigned)"
305599,"SK-ZI","ZI","Žilina Region","EU","SK","https://en.wikipedia.org/wiki/Žilina_Region","Žilinský kraj"
305600,"SL-E","E","Eastern Province","AF","SL","https://en.wikipedia.org/wiki/Eastern_Province,_Sierra_Leone","Airports in Eastern Province"
305601,"SL-N","N","Northern Province","AF","SL","https://en.wikipedia.org/wiki/Northern_Province,_Sierra_Leone","Airports in Northern Province"
305602,"SL-S","S","Southern Province","AF","SL","https://en.wikipedia.org/wiki/Southern_Province,_Sierra_Leone","Airports in Southern Province"
305603,"SL-U-A","U-A","(unassigned)","AF","SL",,"Airports in (unassigned)"
305604,"SL-W","W","Western Area","AF","SL","https://en.wikipedia.org/wiki/Western_Area,_Sierra_Leone","Colony of Sierra Leone"
306880,"SM-01",01,"Acquaviva","EU","SM","https://en.wikipedia.org/wiki/Acquaviva,_San_Marino","Airports in Acquaviva"
306881,"SM-02",02,"Chiesanuova","EU","SM","https://en.wikipedia.org/wiki/Chiesanuova","Airports in Chiesanuova"
306882,"SM-03",03,"Domagnano","EU","SM","https://en.wikipedia.org/wiki/Domagnano","Airports in Domagnano"
306883,"SM-04",04,"Faetano","EU","SM","https://en.wikipedia.org/wiki/Faetano","Airports in Faetano"
306884,"SM-05",05,"Fiorentino","EU","SM","https://en.wikipedia.org/wiki/Fiorentino","Airports in Fiorentino"
306885,"SM-06",06,"Borgo Maggiore","EU","SM","https://en.wikipedia.org/wiki/Borgo_Maggiore","Airports in Borgo Maggiore"
306886,"SM-07",07,"San Marino","EU","SM","https://en.wikipedia.org/wiki/San_Marino,_San_Marino","Airports in San Marino"
306887,"SM-08",08,"Montegiardino","EU","SM","https://en.wikipedia.org/wiki/Montegiardino","Airports in Montegiardino"
306888,"SM-09",09,"Serravalle","EU","SM","https://en.wikipedia.org/wiki/Serravalle,_San_Marino","Airports in Serravalle"
305605,"SM-U-A","U-A","(unassigned)","EU","SM",,"Airports in (unassigned)"
305606,"SN-DB","DB","Diourbel Region","AF","SN","https://en.wikipedia.org/wiki/Diourbel_Region","Airports in Diourbel Region"
305607,"SN-DK","DK","Dakar Region","AF","SN","https://en.wikipedia.org/wiki/Dakar_Region","Airports in Dakar Region"
305608,"SN-FK","FK","Fatick Region","AF","SN","https://en.wikipedia.org/wiki/Fatick_Region","Airports in Fatick Region"
305609,"SN-KD","KD","Kolda Region","AF","SN","https://en.wikipedia.org/wiki/Kolda_Region","Airports in Kolda Region"
305610,"SN-KL","KL","Kaolack Region","AF","SN","https://en.wikipedia.org/wiki/Kaolack_Region","Airports in Kaolack Region"
305611,"SN-LG","LG","Louga Region","AF","SN","https://en.wikipedia.org/wiki/Louga_Region","Airports in Louga Region"
305612,"SN-MT","MT","Matam Region","AF","SN","https://en.wikipedia.org/wiki/Matam_Region","Airports in Matam Region"
305613,"SN-SL","SL","Saint-Louis Region","AF","SN","https://en.wikipedia.org/wiki/Saint-Louis_Region","Airports in Saint-Louis Region"
305614,"SN-TC","TC","Tambacounda Region","AF","SN","https://en.wikipedia.org/wiki/Tambacounda_Region","Airports in Tambacounda Region"
305615,"SN-TH","TH","Thiès Region","AF","SN","https://en.wikipedia.org/wiki/Thi%C3%A8s_Region","Airports in Thiès Region"
305616,"SN-U-A","U-A","(unassigned)","AF","SN",,"Airports in (unassigned)"
305617,"SN-ZG","ZG","Ziguinchor Region","AF","SN","https://en.wikipedia.org/wiki/Ziguinchor_Region","Basse Casamance"
305618,"SO-AW","AW","Awdal","AF","SO","https://en.wikipedia.org/wiki/Awdal","Somaliland, Airports in Awdal, أودَل"
305619,"SO-BK","BK","Bakool","AF","SO","https://en.wikipedia.org/wiki/Bakool","Airports in Bakool"
305620,"SO-BN","BN","Banaadir","AF","SO","https://en.wikipedia.org/wiki/Banaadir","Airports in Banaadir, بنادر"
305621,"SO-BR","BR","Bari","AF","SO","https://en.wikipedia.org/wiki/Bari,_Somalia","Puntland"
305622,"SO-BY","BY","Bay","AF","SO","https://en.wikipedia.org/wiki/Bay,_Somalia","Airports in Bay, باي"
305623,"SO-GA","GA","Galguduud","AF","SO","https://en.wikipedia.org/wiki/Galguduud","Airports in Galguduud"
305624,"SO-GE","GE","Gedo","AF","SO","https://en.wikipedia.org/wiki/Gedo","Airports in Gedo, Jubaland"
305625,"SO-HI","HI","Hiran","AF","SO","https://en.wikipedia.org/wiki/Hiran,_Somalia","Airports in Hiirsan"
305626,"SO-JD","JD","Middle Juba","AF","SO","https://en.wikipedia.org/wiki/Middle_Juba","Jubbada Dhexe"
305627,"SO-JH","JH","Lower Juba","AF","SO","https://en.wikipedia.org/wiki/Lower_Juba","Jubbada Hoose"
305628,"SO-MU","MU","Mudug","AF","SO","https://en.wikipedia.org/wiki/Mudug","Airports in Mudug"
305629,"SO-NU","NU","Nugal","AF","SO","https://en.wikipedia.org/wiki/Nugal,_Somalia","Airports in Nugaal"
305630,"SO-SA","SA","Sanaag","AF","SO","https://en.wikipedia.org/wiki/Sanaag","Somaliland"
305631,"SO-SD","SD","Middle Shabelle","AF","SO","https://en.wikipedia.org/wiki/Middle_Shabelle","Airports in Shabeellaha Dhexe"
305632,"SO-SH","SH","Lower Shabelle","AF","SO","https://en.wikipedia.org/wiki/Lower_Shabelle","Airports in Shabeellaha Hoose"
305633,"SO-SO","SO","Sool","AF","SO","https://en.wikipedia.org/wiki/Sool","Airports in Sool, Somaliland"
305634,"SO-TO","TO","Togdheer","AF","SO","https://en.wikipedia.org/wiki/Togdheer","Airports in Togdheer, Somaliland"
305635,"SO-U-A","U-A","(unassigned)","AF","SO",,"Airports in (unassigned)"
305636,"SO-WO","WO","Maroodi Jeex","AF","SO","https://en.wikipedia.org/wiki/Maroodi_Jeex","Woqooyi Galbeed, Somaliland"
305637,"SR-BR","BR","Brokopondo","SA","SR","https://en.wikipedia.org/wiki/Brokopondo","Airports in Brokopondo"
305638,"SR-CM","CM","Commewijne","SA","SR","https://en.wikipedia.org/wiki/Commewijne","Airports in Commewijne"
305639,"SR-CR","CR","Coronie","SA","SR","https://en.wikipedia.org/wiki/Coronie","Airports in Coronie"
305640,"SR-MA","MA","Marowijne","SA","SR","https://en.wikipedia.org/wiki/Marowijne","Airports in Marowijne"
305641,"SR-NI","NI","Nickerie","SA","SR","https://en.wikipedia.org/wiki/Nickerie","Airports in Nickerie"
305642,"SR-PM","PM","Paramaribo","SA","SR","https://en.wikipedia.org/wiki/Paramaribo","Airports in Paramaribo"
305643,"SR-PR","PR","Para","SA","SR","https://en.wikipedia.org/wiki/Para","Airports in Para"
305644,"SR-SA","SA","Saramacca","SA","SR","https://en.wikipedia.org/wiki/Saramacca","Airports in Saramacca"
305645,"SR-SI","SI","Sipaliwini","SA","SR","https://en.wikipedia.org/wiki/Sipaliwini","Airports in Sipaliwini"
305646,"SR-U-A","U-A","(unassigned)","SA","SR",,"Airports in (unassigned)"
305647,"SR-WA","WA","Wanica","SA","SR","https://en.wikipedia.org/wiki/Wanica","Airports in Wanica"
305397,"SS-14",14,"Western Bahr el Ghazal State","AF","SS","https://en.wikipedia.org/wiki/Western_Bahr_el_Ghazal","Airports in Western Bahr el Ghazal State"
305398,"SS-15",15,"Northern Bahr el Ghazal State","AF","SS","https://en.wikipedia.org/wiki/Northern_Bahr_el_Ghazal","Airports in Northern Bahr el Ghazal State"
305399,"SS-16",16,"Western Equatoria State","AF","SS","https://en.wikipedia.org/wiki/Western_Equatoria","Airports in Western Equatoria State"
305400,"SS-17",17,"Central Equatoria State","AF","SS","https://en.wikipedia.org/wiki/Central_Equatoria","Airports in Central Equatoria State"
305401,"SS-18",18,"Lakes State","AF","SS","https://en.wikipedia.org/wiki/Lakes","Airports in Lakes State"
305402,"SS-19",19,"Eastern Equatoria State","AF","SS","https://en.wikipedia.org/wiki/Eastern_Equatoria","Airports in Eastern Equatoria State"
305403,"SS-20",20,"Jonglei State","AF","SS","https://en.wikipedia.org/wiki/Jonglei","Airports in Jonglei State"
305404,"SS-21",21,"Warrap State","AF","SS","https://en.wikipedia.org/wiki/Warrap","Airports in Warrap State"
305405,"SS-22",22,"Unity State","AF","SS","https://en.wikipedia.org/wiki/Unity","Airports in Unity State"
305406,"SS-23",23,"Upper Nile State","AF","SS","https://en.wikipedia.org/wiki/Upper_Nile","Airports in Upper Nile State"
306899,"SS-U-A","U-A","(unassigned)","AF","SS",,"Airports in (unassigned)"
350123,"ST-01",01,"Água Grande District","AF","ST","https://en.wikipedia.org/wiki/%C3%81gua_Grande_District","Airports in Água Grande District"
350124,"ST-02",02,"Cantagalo District","AF","ST","https://en.wikipedia.org/wiki/Cantagalo_District","Airports in Cantagalo District"
350125,"ST-03",03,"Caué District","AF","ST","https://en.wikipedia.org/wiki/Cau%C3%A9_District","Airports in Caué District"
350126,"ST-04",04,"Lembá District","AF","ST","https://en.wikipedia.org/wiki/Lemb%C3%A1_District","Airports in Lembá District"
350127,"ST-05",05,"Lobata District","AF","ST","https://en.wikipedia.org/wiki/Lobata_District","Airports in Lobata District"
350128,"ST-06",06,"Mé-Zóchi District","AF","ST","https://en.wikipedia.org/wiki/M%C3%A9-Z%C3%B3chi_District","Airports in Mé-Zóchi District"
305648,"ST-P","P","Autonomous Region of Principe","AF","ST","https://en.wikipedia.org/wiki/Autonomous_Region_of_Pr%C3%ADncipe","Airports in Autonomous Region of Principe"
305650,"ST-U-A","U-A","(unassigned)","AF","ST",,"Airports in (unassigned)"
305651,"SV-AH","AH","Ahuachapán Department","NA","SV","https://en.wikipedia.org/wiki/Ahuachap%C3%A1n_Department","Airports in Ahuachapan"
305652,"SV-CA","CA","Cabañas Department","NA","SV","https://en.wikipedia.org/wiki/Caba%C3%B1as_Department","Airports in Cabanas"
305653,"SV-CH","CH","Chalatenango Department","NA","SV","https://en.wikipedia.org/wiki/Chalatenango_Department","Airports in Chalatenango"
305654,"SV-CU","CU","Cuscatlán Department","NA","SV","https://en.wikipedia.org/wiki/Cuscatl%C3%A1n_Department","Airports in Cuscatlan"
305655,"SV-LI","LI","La Libertad Department","NA","SV","https://en.wikipedia.org/wiki/La_Libertad_Department_(El_Salvador)","Airports in La Libertad"
305656,"SV-MO","MO","Morazán Department","NA","SV","https://en.wikipedia.org/wiki/Moraz%C3%A1n_Department","Airports in Morazan"
305657,"SV-PA","PA","La Paz Department","NA","SV","https://en.wikipedia.org/wiki/La_Paz_Department_(El_Salvador)","Airports in La Paz"
305658,"SV-SA","SA","Santa Ana Department","NA","SV","https://en.wikipedia.org/wiki/Santa_Ana_Department","Airports in Santa Ana"
305659,"SV-SM","SM","San Miguel Department","NA","SV","https://en.wikipedia.org/wiki/San_Miguel_Department_(El_Salvador)","Airports in San Miguel"
305660,"SV-SO","SO","Sonsonate Department","NA","SV","https://en.wikipedia.org/wiki/Sonsonate_Department","Airports in Sonsonate"
305661,"SV-SS","SS","San Salvador Department","NA","SV","https://en.wikipedia.org/wiki/San_Salvador_Department","Airports in San Salvador"
305662,"SV-SV","SV","San Vicente Department","NA","SV","https://en.wikipedia.org/wiki/San_Vicente_Department","Airports in San Vicente"
305663,"SV-U-A","U-A","(unassigned)","NA","SV",,"Airports in (unassigned)"
305664,"SV-UN","UN","La Unión Department","NA","SV","https://en.wikipedia.org/wiki/La_Uni%C3%B3n_Department","Airports in La Unión"
305665,"SV-US","US","Usulután Department","NA","SV","https://en.wikipedia.org/wiki/Usulut%C3%A1n_Department","Airports in Usulutan"
306900,"SX-U-A","U-A","(unassigned)","NA","SX",,"Airports in (unassigned)"
305666,"SY-DI","DI","Damascus Governorate","AS","SY","https://en.wikipedia.org/wiki/Damascus_Governorate","Airports in Damascus Governorate"
305667,"SY-DR","DR","Daraa Governorate","AS","SY","https://en.wikipedia.org/wiki/Daraa_Governorate","Dar'a"
305668,"SY-DY","DY","Deir ez-Zor Governorate","AS","SY","https://en.wikipedia.org/wiki/Deir_ez-Zor_Governorate","Dayr az Zawr"
305669,"SY-HA","HA","Al-Hasakah Governorate","AS","SY","https://en.wikipedia.org/wiki/Al-Hasakah_Governorate","Airports in Al-Hasakah Governorate"
305670,"SY-HI","HI","Homs Governorate","AS","SY","https://en.wikipedia.org/wiki/Homs_Governorate","Jim', Ḩimş"
305671,"SY-HL","HL","Aleppo Governorate","AS","SY","https://en.wikipedia.org/wiki/Aleppo_Governorate","Halab"
305672,"SY-HM","HM","Hama Governorate","AS","SY","https://en.wikipedia.org/wiki/Hama_Governorate","Hamah"
305673,"SY-ID","ID","Idlib Governorate","AS","SY","https://en.wikipedia.org/wiki/Idlib_Governorate","Airports in Idlib Governorate"
305674,"SY-LA","LA","Latakia Governorate","AS","SY","https://en.wikipedia.org/wiki/Latakia_Governorate","Al Ladhiqiyah"
305675,"SY-QU","QU","Quneitra Governorate","AS","SY","https://en.wikipedia.org/wiki/Quneitra_Governorate","Al Qunaytirah"
305676,"SY-RA","RA","Ar-Raqqah Governorate","AS","SY","https://en.wikipedia.org/wiki/Ar-Raqqah_Governorate","Airports in Ar-Raqqah Governorate"
305677,"SY-RD","RD","Rif Dimashq Governorate","AS","SY","https://en.wikipedia.org/wiki/Rif_Dimashq_Governorate","Airports in Rif Dimashq Governorate"
305678,"SY-SU","SU","As-Suwayda Governorate","AS","SY","https://en.wikipedia.org/wiki/As-Suwayda_Governorate","Airports in As-Suwayda Governorate"
305679,"SY-TA","TA","Tartus Governorate","AS","SY","https://en.wikipedia.org/wiki/Tartus_Governorate","Tartous"
305680,"SY-U-A","U-A","(unassigned)","AS","SY",,"Airports in (unassigned)"
305681,"SZ-HH","HH","Hhohho Region","AF","SZ","https://en.wikipedia.org/wiki/Hhohho_Region","Airports in Hhohho Region"
305682,"SZ-LU","LU","Lubombo Region","AF","SZ","https://en.wikipedia.org/wiki/Lubombo_Region","Airports in Lubombo Region"
305683,"SZ-MA","MA","Manzini Region","AF","SZ","https://en.wikipedia.org/wiki/Manzini_Region","Airports in Manzini Region"
305684,"SZ-SH","SH","Shiselweni Region","AF","SZ","https://en.wikipedia.org/wiki/Shiselweni_Region","Airports in Shiselweni Region"
305685,"SZ-U-A","U-A","(unassigned)","AF","SZ",,"Airports in (unassigned)"
306696,"TC-AC","AC","Ambergris Cays","NA","TC","https://en.wikipedia.org/wiki/Ambergris_Cays_","Airports in Ambergris Cays"
306697,"TC-DC","DC","Dellis Cay","NA","TC","https://en.wikipedia.org/wiki/Dellis_Cay_","Airports in Dellis Cay"
306698,"TC-EC","EC","East Caicos","NA","TC","https://en.wikipedia.org/wiki/East_Caicos_","Airports in East Caicos"
306699,"TC-FC","FC","French Cay","NA","TC","https://en.wikipedia.org/wiki/French_Cay_","Airports in French Cay"
306700,"TC-GT","GT","Grand Turk","NA","TC","https://en.wikipedia.org/wiki/Grand_Turk_","Airports in Grand Turk"
306701,"TC-LW","LW","Little Water Cay","NA","TC","https://en.wikipedia.org/wiki/Little_Water_Cay_","Airports in Little Water Cay"
306702,"TC-MC","MC","Middle Caicos","NA","TC","https://en.wikipedia.org/wiki/Middle_Caicos_","Airports in Middle Caicos"
306703,"TC-NC","NC","North Caicos","NA","TC","https://en.wikipedia.org/wiki/North_Caicos_","Airports in North Caicos"
306704,"TC-PN","PN","Pine Cay","NA","TC","https://en.wikipedia.org/wiki/Pine_Cay_","Airports in Pine Cay"
306705,"TC-PR","PR","Providenciales","NA","TC","https://en.wikipedia.org/wiki/Providenciales_","Airports in Providenciales"
306706,"TC-RC","RC","Parrot Cay","NA","TC","https://en.wikipedia.org/wiki/Parrot_Cay_","Airports in Parrot Cay"
306707,"TC-SC","SC","South Caicos","NA","TC","https://en.wikipedia.org/wiki/South_Caicos_","Airports in South Caicos"
306708,"TC-SL","SL","Salt Cay","NA","TC","https://en.wikipedia.org/wiki/Salt_Cay_","Airports in Salt Cay"
305686,"TC-U-A","U-A","(unassigned)","NA","TC",,"Airports in (unassigned)"
306709,"TC-WC","WC","West Caicos","NA","TC","https://en.wikipedia.org/wiki/West_Caicos_","Airports in West Caicos"
305687,"TD-BA","BA","Batha","AF","TD","https://en.wikipedia.org/wiki/Batha_(region)","Airports in Batha"
430622,"TD-BG","BG","Bahr el Gazel","AF","TD","https://en.wikipedia.org/wiki/Bahr_el_Gazel_(region_of_Chad)",
430633,"TD-BO","BO","Borkou","AF","TD","https://en.wikipedia.org/wiki/Borkou_(region_of_Chad)",
305690,"TD-CB","CB","Chari-Baguirmi","AF","TD","https://en.wikipedia.org/wiki/Chari-Baguirmi_(region)","Airports in Chari-Baguirmi"
430623,"TD-EE","EE","Ennedi-Est","AF","TD","https://en.wikipedia.org/wiki/Ennedi-Est_(region)",
430624,"TD-EO","EO","Ennedi-Ouest","AF","TD","https://en.wikipedia.org/wiki/Ennedi-Ouest_(region)",
305691,"TD-GR","GR","Guéra","AF","TD","https://en.wikipedia.org/wiki/Gu%C3%A9ra_(region)","Airports in Guera"
430625,"TD-HL","HL","Hadjer-Lamis","AF","TD","https://en.wikipedia.org/wiki/Hadjer-Lamis_(region)",
305692,"TD-KA","KA","Kanem","AF","TD","https://en.wikipedia.org/wiki/Kanem_(region)","Airports in Kanem"
305693,"TD-LC","LC","Lac","AF","TD","https://en.wikipedia.org/wiki/Lac_(region)","Airports in Lac"
305694,"TD-LO","LO","Logone-Occidental","AF","TD","https://en.wikipedia.org/wiki/Logone_Occidental_(region)","Airports in Logone-Occidental"
305695,"TD-LR","LR","Logone-Oriental","AF","TD","https://en.wikipedia.org/wiki/Logone_Oriental_(region)","Airports in Logone-Oriental"
430626,"TD-MA","MA","Mandoul","AF","TD","https://en.wikipedia.org/wiki/Mandoul_Region",
430627,"TD-MC","MC","Moyen-Chari","AF","TD","https://en.wikipedia.org/wiki/Moyen-Chari_(region)",
430628,"TD-ME","ME","Mayo-Kebbi Est","AF","TD","https://en.wikipedia.org/wiki/Mayo-Kebbi_Est",
430629,"TD-MO","MO","Mayo-Kebbi Ouest","AF","TD","https://en.wikipedia.org/wiki/Mayo-Kebbi_Ouest_Region",
430630,"TD-ND","ND","N'Djamena (city)","AF","TD","https://en.wikipedia.org/wiki/N%27Djamena",
305698,"TD-OD","OD","Ouaddaï","AF","TD","https://en.wikipedia.org/wiki/Ouadda%C3%AF_Region","Airports in Ouaddai"
305699,"TD-SA","SA","Salamat","AF","TD","https://en.wikipedia.org/wiki/Salamat_(region)","Airports in Salamat"
430631,"TD-SI","SI","Sila","AF","TD","https://en.wikipedia.org/wiki/Sila_Region","Dar Sila"
305700,"TD-TA","TA","Tandjilé","AF","TD","https://en.wikipedia.org/wiki/Tandjil%C3%A9_(region)","Airports in Tandjile, تانجلي"
430632,"TD-TI","TI","Tibesti","AF","TD","https://en.wikipedia.org/wiki/Tibesti_Region","تيبستي"
305701,"TD-U-A","U-A","(unassigned)","AF","TD",,"Airports in (unassigned)"
305689,"TD-WF","WF","Wadi Fira","AF","TD","https://en.wikipedia.org/wiki/Wadi_Fira_(region)","Biltine"
305702,"TF-U-A","U-A","(unassigned)","AF","TF",,"Airports in (unassigned)"
306710,"TG-C","C","Centrale Region","AF","TG","https://en.wikipedia.org/wiki/Centrale_Region","Centre"
305703,"TG-K","K","Kara Region","AF","TG","https://en.wikipedia.org/wiki/Kara_Region","Airports in Kara Region"
305704,"TG-M","M","Maritime Region","AF","TG","https://en.wikipedia.org/wiki/Maritime_Region","Airports in Maritime Region"
306711,"TG-P","P","Plateaux Region","AF","TG","https://en.wikipedia.org/wiki/Plateaux_Region,_Togo","Airports in Plateaux Region"
305705,"TG-S","S","Savanes Region","AF","TG","https://en.wikipedia.org/wiki/Savanes_Region,_Togo","Savannes"
305706,"TG-U-A","U-A","(unassigned)","AF","TG",,"Airports in (unassigned)"
305707,"TH-10",10,"Bangkok (special administrative area)","AS","TH","https://en.wikipedia.org/wiki/Bangkok","Airports in Bangkok (special administrative area)"
305708,"TH-11",11,"Samut Prakan Province","AS","TH","https://en.wikipedia.org/wiki/Samut_Prakan_province","Airports in Samut Prakan Province"
305709,"TH-12",12,"Nonthaburi Province","AS","TH","https://en.wikipedia.org/wiki/Nonthaburi_province","Airports in Nonthaburi Province"
305710,"TH-13",13,"Pathum Thani Province","AS","TH","https://en.wikipedia.org/wiki/Pathum_Thani_province","Airports in Pathum Thani Province"
305711,"TH-14",14,"Phra Nakhon Si Ayutthaya Province","AS","TH","https://en.wikipedia.org/wiki/Phra_Nakhon_Si_Ayutthaya_province","Airports in Phra Nakhon Si Ayutthaya Province"
305712,"TH-15",15,"Ang Thong Province","AS","TH","https://en.wikipedia.org/wiki/Ang_Thong_province","Airports in Ang Thong Province"
305713,"TH-16",16,"Lopburi Province","AS","TH","https://en.wikipedia.org/wiki/Lopburi_province","Lop Buri"
305714,"TH-17",17,"Sing Buri Province","AS","TH","https://en.wikipedia.org/wiki/Sing_Buri_province","Airports in Sing Buri Province"
305715,"TH-18",18,"Chai Nat Province","AS","TH","https://en.wikipedia.org/wiki/Chai_Nat_province","Airports in Chai Nat Province"
305716,"TH-19",19,"Saraburi Province","AS","TH","https://en.wikipedia.org/wiki/Saraburi_province","Airports in Saraburi Province"
305717,"TH-20",20,"Chonburi Province","AS","TH","https://en.wikipedia.org/wiki/Chonburi_province","Airports in Chonburi Province"
305718,"TH-21",21,"Rayong Province","AS","TH","https://en.wikipedia.org/wiki/Rayong_province","Airports in Rayong Province"
305719,"TH-22",22,"Chanthaburi Province","AS","TH","https://en.wikipedia.org/wiki/Chanthaburi_province","Airports in Chanthaburi Province"
305720,"TH-23",23,"Trat Province","AS","TH","https://en.wikipedia.org/wiki/Trat_province","Airports in Trat Province"
305721,"TH-24",24,"Chachoengsao Province","AS","TH","https://en.wikipedia.org/wiki/Chachoengsao_province","Airports in Chachoengsao Province"
305722,"TH-25",25,"Prachin Buri Province","AS","TH","https://en.wikipedia.org/wiki/Prachin_Buri_province","Airports in Prachin Buri Province"
305723,"TH-26",26,"Nakhon Nayok Province","AS","TH","https://en.wikipedia.org/wiki/Nakhon_Nayok_province","Airports in Nakhon Nayok Province"
