"id","filename","ident","name","type","frequency_khz","latitude_deg","longitude_deg","elevation_ft","iso_country","dme_frequency_khz","dme_channel","dme_latitude_deg","dme_longitude_deg","dme_elevation_ft","slaved_variation_deg","magnetic_variation_deg","usageType","power","associated_airport"
94895,"Elmira_VOR-DME_US","ULW","Elmira","VOR-DME",109650,42.094200134277344,-77.0248031616211,1620,"US",109650,"033Y",,,,-12.001,-11.416,"BOTH","MEDIUM","KELM"
94896,"Churchill_Falls_NDB_CA","UM","Churchill Falls","NDB",233,53.590599060058594,-64.23560333251953,,"CA",,,,,,,-23.222,"BOTH","MEDIUM","CZUM"
94897,"Tartu_NDB_EE","UM","Tartu","NDB",397,58.30860137939453,26.768400192260742,,"EE",,,,,,,7.172,"LO","MEDIUM","EETU"
94898,"Ivanovskoye_NDB_RU","UM","Ivanovskoye","NDB",405,55.86669921875,36.91669845581055,,"RU",,,,,,,9.317,"BOTH","HIGH",
94899,"Culvr_NDB_US","UMB","Culvr","NDB",380,33.151798248291016,-83.15959930419922,385,"US",,,,,,,-4.532,"TERMINAL","LOW",
94900,"Umea_VOR-DME_SE","UME","Umea","VOR-DME",114100,63.78860092163086,20.285200119018555,33,"SE",114100,"088X",,,,4.501,5.542,"BOTH","HIGH","ESNU"
94901,"Uromiyeh_VOR-DME_IR","UMH","Uromiyeh","VOR-DME",113500,37.687198638916016,45.08430099487305,4265,"IR",113500,"082X",,,,4.001,4.424,"BOTH","HIGH","OITR"
94902,"Uromiyeh_NDB_IR","UMH","Uromiyeh","NDB",370,37.66550064086914,45.0609016418457,4343,"IR",,,,,,,4.444,"BOTH","HIGH","OITR"
94903,"Summit_NDB_US","UMM","Summit","NDB",326,63.32809829711914,-149.13099670410156,2409,"US",,,,,,,21.22,"LO","MEDIUM",
94904,"Moa_NDB_CU","UMO","Moa","NDB",212,20.64889907836914,-74.93060302734375,,"CU",,,,,,,-7.553,"BOTH","MEDIUM","MUMO"
94905,"Metropolitan_NDB_US","UMP","Metropolitan","NDB",338,39.93769836425781,-86.05020141601562,788,"US",,,,,,,-4.014,"TERMINAL","LOW",
94906,"Manzanillo_VOR-DME_CU","UMZ","Manzanillo","VOR-DME",116000,20.302799224853516,-77.09940338134766,300,"CU",116000,"107X",,,,-4.007,-6.29,"BOTH","HIGH","MUMZ"
94907,"Arkalyk_NDB_KZ","UN","Arkalyk","NDB",121,50.312801361083984,66.94999694824219,,"KZ",,,,,,,9.273,"BOTH","MEDIUM",
94908,"Underkhaan_NDB_MN","UN","Underkhaan","NDB",400,47.330299377441406,110.66400146484375,,"MN",,,,,,,-5.429,"BOTH","MEDIUM",
94909,"Upington_NDB_ZA","UN","Upington","NDB",344,-28.478500366210938,21.30299949645996,,"ZA",,,,,,,-19.193,"BOTH","MEDIUM","FAUP"
94910,"Penue_NDB_US","UN","Penue","NDB",388,40.910301208496094,-77.7417984008789,943,"US",,,,,,,-10.481,"TERMINAL","LOW",
94911,"Udbina_NDB_HR","UNA","Udbina","NDB",450,44.52579879760742,15.77280044555664,,"HR",,,,,,,2.3,"LO","MEDIUM","LDZU"
94912,"Union_County_NDB_US","UNE","Union County","NDB",379,40.957401275634766,-94.34729766845703,1266,"US",,,,,,,2.365,"TERMINAL","LOW",
94913,"Gerona_NDB_CU","UNG","Gerona","NDB",412,21.755800247192383,-82.87809753417969,,"CU",,,,,,,-3.011,"BOTH","MEDIUM","MUNG"
94914,"Unalakleet_VOR-DME_US","UNK","Unalakleet","VOR-DME",116900,63.89189910888672,-160.6840057373047,430,"US",116900,"116X",,,,20.001,16.083,"BOTH","HIGH","PAUN"
94915,"Naramata_NDB_CA","UNT","Naramata","NDB",312,49.597198486328125,-119.60299682617188,,"CA",,,,,,,17.435,"LO","LOW","CYYF"
94916,"Juneau_NDB_US","UNU","Juneau","NDB",344,43.430301666259766,-88.70069885253906,936,"US",,,,,,,-2.31,"TERMINAL","LOW",
94917,"Nuevas_VOR_CU","UNV","Nuevas","VOR",116300,21.395000457763672,-77.23079681396484,,"CU",,,,,,-3.007,-6.366,"BOTH","HIGH",
94918,"Nuevas_NDB_CU","UNV","Nuevas","NDB",256,21.39940071105957,-77.23249816894531,,"CU",,,,,,,-6.366,"BOTH","MEDIUM",
94919,"Nimitz_VORTAC_GU","UNZ","Nimitz","VORTAC",115300,13.454500198364258,144.73300170898438,658,"GU",115300,"100X",,,,2.012,1.273,"BOTH","HIGH","PGUM"
94920,"Hawkeye_NDB_US","UOC","Hawkeye","NDB",524,41.63199996948242,-91.54290008544922,648,"US",,,,,,,0.156,"TERMINAL","LOW",
94921,"Cold_Lake_TACAN_CA","UOD","Cold Lake","TACAN",113500,54.408599853515625,-110.2959976196289,1806,"CA",113500,"082X",,,,16.001,15.148,"BOTH","HIGH","CYOD"
94922,"Union_County_NDB_US","UOT","Union County","NDB",326,34.683998107910156,-81.64230346679688,580,"US",,,,,,,-6.191,"TERMINAL","LOW",
94923,"Upernavik_NDB_GL","UP","Upernavik","NDB",399,72.7926025390625,-56.145999908447266,,"GL",,,,,,,-43.268,"BOTH","MEDIUM","BGUK"
94924,"Zenzeli_NDB_RU","UP","Zenzeli","NDB",337,45.93330001831055,47.06669998168945,,"RU",,,,,,,7.135,"BOTH","HIGH",
94925,"Uppsala_NDB_SE","UP","Uppsala","NDB",366,59.98059844970703,17.700000762939453,,"SE",,,,,,,4.109,"LO","LOW","ESCM"
94926,"U_Taphao_NDB_TH","UP","U Taphao","NDB",414,12.663399696350098,100.99199676513672,,"TH",,,,,,,-0.302,"BOTH","MEDIUM","VTBU"
94927,"Kokand_NDB_UZ","UP","Kokand","NDB",349,40.46329879760742,71.04499816894531,,"UZ",,,,,,,4.229,"BOTH","MEDIUM",
94928,"Playa_Baracoa_VOR_CU","UPB","Playa Baracoa","VOR",109200,23.023300170898438,-82.58170318603516,102,"CU",,,,,,,-3.262,"BOTH","LOW","MUPB"
94929,"Playa_Baracoa_NDB_CU","UPB","Playa Baracoa","NDB",250,23.0231990814209,-82.58070373535156,,"CU",,,,,,,-3.262,"BOTH","LOW","MUPB"
94930,"Barranca_De_Upia_NDB_CO","UPI","Barranca De Upia","NDB",315,4.576389789581299,-72.97720336914062,,"CO",,,,,,,-6.229,"LO","MEDIUM",
94931,"Uruapan_VOR-DME_MX","UPN","Uruapan","VOR-DME",114200,19.39579963684082,-102.04100036621094,5258,"MX",114200,"089X",,,,8.008,7.022,"BOTH","HIGH","MMPN"
94932,"Upolu_Point_VORTAC_US","UPP","Upolu Point","VORTAC",112300,20.20050048828125,-155.84300231933594,1760,"US",112300,"070X",,,,11.001,9.561,"BOTH","HIGH","PHSF"
94933,"Upington_VOR-DME_ZA","UPV","Upington","VOR-DME",116500,-28.40169906616211,21.260400772094727,2753,"ZA",116500,"112X",,,,-18.007,-19.136,"BOTH","HIGH","FAUP"
94934,"Onyun_NDB_US","UQN","Onyun","NDB",372,32.223201751708984,-82.29820251464844,152,"US",,,,,,,-5.198,"TERMINAL","LOW",
94935,"Comox_TACAN_CA","UQQ","Comox","TACAN",110400,49.712501525878906,-124.89399719238281,80,"CA",110400,"041X",,,,19.001,18.525,"BOTH","HIGH","CYQQ"
94936,"Nuiqsut_Village_NDB_US","UQS","Nuiqsut Village","NDB",241,70.2125015258789,-151,30,"US",,,,,,,23.155,"LO","MEDIUM","PALP"
94937,"Uralsk_NDB_KZ","UR","Uralsk","NDB",442,51.17890167236328,51.60029983520508,,"KZ",,,,,,,9.548,"BOTH","MEDIUM","UARR"
94938,"Chagda_NDB_RU","UR","Chagda","NDB",325,58.75,130.64999389648438,,"RU",,,,,,,-14.522,"BOTH","HIGH",
94939,"Margate_NDB_ZA","UR","Margate","NDB",485,-30.80419921875,30.369400024414062,,"ZA",,,,,,,-24.535,"BOTH","MEDIUM","FAMG"
94940,"Burln_NDB_US","UR","Burln","NDB",321,39.04570007324219,-84.77300262451172,,"US",,,,,,,-4.522,"TERMINAL","LOW","KCVG"
94941,"Orchy_NDB_US","UR","Orchy","NDB",385,40.86650085449219,-73.80359649658203,,"US",,,,,,,-13.216,"TERMINAL","LOW","KLGA"
94942,"Piura_VOR-DME_PE","URA","Piura","VOR-DME",117700,-5.210000038146973,-80.61609649658203,174,"PE",117700,"124X",,,,,0.463,"BOTH","HIGH","SPUR"
94943,"Piura_NDB_PE","URA","Piura","NDB",345,-5.211669921875,-80.61720275878906,174,"PE",,,,,,,0.463,"LO","LOW","SPUR"
94944,"Uberaba_NDB_BR","URB","Uberaba","NDB",235,-19.765499114990234,-47.95920181274414,2649,"BR",,,,,,,-19.512,"LO","MEDIUM","SBUR"
94945,"Urbe_NDB_IT","URB","Urbe","NDB",285,41.945098876953125,12.490099906921387,,"IT",,,,,,,1.462,"TERMINAL","MEDIUM","LIRU"
94946,"Urumqi_VOR-DME_CN","URC","Urumqi","VOR-DME",115700,43.906700134277344,87.4749984741211,2151,"CN",115700,"104X",,,,,2.486,"BOTH","HIGH","ZWWW"
94947,"Urcos_VOR-DME_PE","URC","Urcos","VOR-DME",115600,-13.649399757385254,-71.5864028930664,13631,"PE",115600,"103X",,,,-2.007,-3.413,"BOTH","HIGH","SPZO"
94948,"Coari_NDB_BR","URC","Coari","NDB",355,-4.886109828948975,-65.34919738769531,,"BR",,,,,,,-10.243,"BOTH","LOW","SBUY"
94949,"Urica_NDB_VE","URC","Urica","NDB",330,9.70363998413086,-63.99980163574219,,"VE",,,,,,,-12.489,"BOTH","MEDIUM",
94950,"Sanliurfa_VOR-DME_TR","URF","Sanliurfa","VOR-DME",117700,37.09389877319336,38.84469985961914,1486,"TR",117700,"124X",,,,4.007,4.295,"BOTH","HIGH","LTCH"
94951,"Sanliurfa_NDB_TR","URF","Sanliurfa","NDB",415,37.09389877319336,38.84469985961914,1483,"TR",,,,,,,4.295,"BOTH","LOW","LTCH"
94952,"Urgench_VOR-DME_UZ","URG","Urgench","VOR-DME",114200,41.58330154418945,60.650001525878906,322,"UZ",114200,"089X",,,,,5.339,"BOTH","HIGH","UTNU"
94953,"Uruguaiana_NDB_BR","URG","Uruguaiana","NDB",275,-29.785999298095703,-57.03670120239258,256,"BR",,,,,,,-10.385,"LO","MEDIUM","SBUG"
94954,"Texoma_VOR-DME_US","URH","Texoma","VOR-DME",114300,33.94419860839844,-96.39179992675781,681,"US",114300,"090X",,,,5.011,4.236,"BOTH","MEDIUM",
94955,"Uralsk_VOR-DME_KZ","URL","Uralsk","VOR-DME",114200,51.14580154418945,51.54079818725586,121,"KZ",114200,"089X",,,,8.007,9.535,"BOTH","HIGH","UARR"
94956,"Uriman_NDB_VE","URM","Uriman","NDB",220,5.333059787750244,-62.766998291015625,1214,"VE",,,,,,,-13.113,"LO","MEDIUM",
94957,"Urubupunga_VOR-DME_BR","URP","Urubupunga","VOR-DME",114200,-20.776500701904297,-51.558799743652344,1169,"BR",114200,"089X",,,,-16.507,-17.369,"BOTH","HIGH",
94958,"Urubupunga_NDB_BR","URP","Urubupunga","NDB",335,-20.77400016784668,-51.56399917602539,1169,"BR",,,,,,,-17.368,"BOTH","MEDIUM",
94959,"Uruburetama_NDB_BR","URT","Uruburetama","NDB",235,-3.5855000019073486,-39.426700592041016,,"BR",,,,,,,-21.254,"BOTH","MEDIUM",
332466,"Varder_NDB_CU","URV","Varder","NDB",390,23.019899368286,-81.458099365234,210,"CU",,,,,,,-4.103,"TERMINAL","LOW","MUVR"
94960,"Ulsan_NDB_KR","US","Ulsan","NDB",335,35.57600021362305,129.35299682617188,,"KR",,,,,,,-7.224,"BOTH","LOW","RKPU"
94961,"Ust_Kamenogorsk_NDB_KZ","US","Ust Kamenogorsk","NDB",345,50.06760025024414,82.43699645996094,,"KZ",,,,,,,6.221,"BOTH","MEDIUM","UASK"
94962,"Ulaangom_NDB_MN","US","Ulaangom","NDB",315,49.92649841308594,92.05280303955078,,"MN",,,,,,,2.51,"BOTH","MEDIUM",
94963,"Muravlyanka_NDB_RU","US","Muravlyanka","NDB",103,53.75,38.5,,"RU",,,,,,,9.028,"BOTH","HIGH",
94964,"Elshanka_NDB_RU","US","Elshanka","NDB",970,51.81330108642578,46.3932991027832,,"RU",,,,,,,9.38,"BOTH","HIGH",
94965,"Santa_Clara_NDB_CU","USC","Santa Clara","NDB",240,22.48069953918457,-79.99340057373047,,"CU",,,,,,,-5.019,"BOTH","MEDIUM","MUSC"
94966,"Fulton_NDB_US","USE","Fulton","NDB",375,41.60919952392578,-84.13269805908203,779,"US",,,,,,,-6.013,"TERMINAL","LOW",
94967,"Usak_NDB-DME_TR","USK","Usak","NDB-DME",414,38.67959976196289,29.480100631713867,2821,"TR",108000,"017X",,,,,4.017,"TERMINAL","MEDIUM","LTBO"
94968,"Ulsan_VOR-DME_KR","USN","Ulsan","VOR-DME",111400,35.5984992980957,129.35299682617188,100,"KR",111400,"051X",,,,-7.011,-7.228,"BOTH","HIGH","RKPU"
94969,"Ushuaia_VOR_AR","USU","Ushuaia","VOR",113700,-54.83810043334961,-68.2842025756836,92,"AR",,,,,,13.007,13.115,"BOTH","HIGH","SAWH"
94970,"Pohang_NDB_KR","UT","Pohang","NDB",330,35.97829818725586,129.41799926757812,70,"KR",,,,,,,-7.302,"BOTH","MEDIUM","RKTH"
94971,"Mthatha_NDB_ZA","UT","Mthatha","NDB",335,-31.547800064086914,28.729700088500977,2400,"ZA",,,,,,,-25.079,"BOTH","MEDIUM","FAUT"
94972,"Turkmenabat_NDB_TM","UT","Turkmenabat","NDB",326,39.040000915527344,63.63999938964844,,"TM",,,,,,,4.254,"BOTH","MEDIUM","UTAV"
94973,"Trinidad_NDB_CU","UTD","Trinidad","NDB",300,21.790599822998047,-79.99120330810547,,"CU",,,,,,,-4.541,"LO","LOW","MUTD"
94974,"Uthaug_NDB_NO","UTH","Uthaug","NDB",366,63.722801208496094,9.577779769897461,,"NO",,,,,,,0.35,"RNAV","LOW","ENOL"
94975,"Utopia_Creek_NDB_US","UTO","Utopia Creek","NDB",272,65.99199676513672,-153.7209930419922,1220,"US",,,,,,,20.167,"LO","MEDIUM","PAIM"
94976,"Trenton_TACAN_CA","UTR","Trenton","TACAN",109700,44.12120056152344,-77.52890014648438,285,"CA",109700,"034X",,,,-12.001,-12.037,"BOTH","HIGH","CYTR"
94977,"Huntsville_NDB_US","UTS","Huntsville","NDB",308,30.740699768066406,-95.59089660644531,943,"US",,,,,,,3.593,"TERMINAL","LOW",
94978,"Utti_VOR-DME_FI","UTT","Utti","VOR-DME",114600,60.897300720214844,26.929500579833984,355,"FI",114600,"093X",,,,6.906,8.054,"BOTH","HIGH","EFUT"
94979,"Karshi_TACAN_UZ","UTV","Karshi","TACAN",114400,38.82929992675781,65.91329956054688,1365,"UZ",114400,"091X",,,,,4.117,"BOTH","LOW","UTSL"
94980,"United_NDB_US","UTX","United","NDB",405,26.909000396728516,-80.33509826660156,27,"US",,,,,,,-5.391,"TERMINAL","LOW","06FA"
94981,"Vitebsk_NDB_BY","UU","Vitebsk","NDB",524,55.15330123901367,30.43000030517578,,"BY",,,,,,,7.31,"TERMINAL","HIGH","UMII"
94982,"Uummannaq_NDB_GL","UU","Uummannaq","NDB",285,70.73049926757812,-52.665401458740234,,"GL",,,,,,,-39.122,"LO","LOW","BGUQ"
94983,"Mzuzu_NDB_MW","UU","Mzuzu","NDB",227,-11.443099975585938,34.01380157470703,4056,"MW",,,,,,,-3.466,"TERMINAL","LOW","FWUU"
94984,"Constanta_NDB_RO","UU","Constanta","NDB",325,44.285400390625,28.4778995513916,233,"RO",,,,,,,4.402,"BOTH","HIGH",
94985,"Seyer_NDB_US","UU","Seyer","NDB",334,35.015499114990234,-88.6156997680664,,"US",,,,,,,-1.078,"LO","LOW",
94986,"Udaipur_VOR-DME_IN","UUD","Udaipur","VOR-DME",115900,24.612899780273438,73.89089965820312,1670,"IN",115900,"106X",,,,0.011,0.037,"BOTH","HIGH","VAUD"
94987,"Sullivan_NDB_US","UUV","Sullivan","NDB",356,38.23540115356445,-91.16400146484375,906,"US",,,,,,,0.24,"TERMINAL","LOW",
94988,"Nizhny_Novgorod_NDB_RU","UV","Nizhny Novgorod","NDB",327,56.25170135498047,43.79499816894531,,"RU",,,,,,,11.222,"TERMINAL","HIGH","UWGG"
94989,"Bales_NDB_US","UV","Bales","NDB",396,36.589900970458984,-79.91729736328125,1080,"US",,,,,,,-8.015,"TERMINAL","LOW",
94990,"Tunng_NDB_US","UV","Tunng","NDB",426,34.385101318359375,-89.6259994506836,410,"US",,,,,,,-0.197,"LO","LOW","KUOX"
94991,"Varder_VOR-DME_CU","UVA","Varder","VOR-DME",114800,23.024700164795,-81.453598022461,295,"CU",114800,"095X",,,,,-4.106,"BOTH","HIGH","MUVR"
94992,"Uvalde_NDB_US","UVA","Uvalde","NDB",281,29.17770004272461,-99.72570037841797,,"US",,,,,,,6.154,"TERMINAL","LOW","KUVA"
94993,"Tunas_NDB_CU","UVT","Tunas","NDB",296,20.98859977722168,-76.93879699707031,,"CU",,,,,,,-6.431,"BOTH","MEDIUM","MUVT"
94994,"Edinburgh_NDB_GB","UW","Edinburgh","NDB",368,55.90520095825195,-3.5025100708007812,,"GB",,,,,,,-4.291,"TERMINAL","LOW","EGPH"
94995,"Yuwa_VOR-DME_JP","UWE","Yuwa","VOR-DME",110650,39.61709976196289,140.18699645996094,286,"JP",110650,"043Y",,,,-8.011,-8.132,"LO","LOW","RJSK"
94996,"Whitfield_NDB_US","UWI","Whitfield","NDB",400,34.78950119018555,-84.94609832763672,705,"US",,,,,,,-3.521,"TERMINAL","LOW",
94997,"New_Castle_NDB_US","UWL","New Castle","NDB",385,39.880001068115234,-85.31880187988281,1080,"US",,,,,,,-4.368,"TERMINAL","LOW",
94999,"Vostochny_VOR-DME_RU","UWS","Vostochny","VOR-DME",113700,54.40330123901367,48.814998626708984,240,"RU",113700,"084X",,,,,11.186,"BOTH","HIGH","UWLW"
95000,"Hall_Beach_NDB_CA","UX","Hall Beach","NDB",378,68.76719665527344,-81.25640106201172,,"CA",,,,,,,-34.25,"BOTH","MEDIUM","CYUX"
95001,"Anadyr_NDB_RU","UX","Anadyr","NDB",790,64.78500366210938,177.77000427246094,,"RU",,,,,,,3.31,"BOTH","HIGH","UHMA"
95002,"Sulfy_NDB_US","UX","Sulfy","NDB",278,30.19849967956543,-93.42060089111328,10,"US",,,,,,,2.41,"LO","LOW",
95003,"Tullahoma_Regional_VOR_US","UXM","Tullahoma Regional","VOR",109650,35.380401611328125,-86.24579620361328,1082,"US",,,,,,-3.01,-2.592,"LO","LOW","KTHA"
95004,"Kutaisi_NDB_GE","UY","Kutaisi","NDB",842,42.184600830078125,42.54399871826172,,"GE",,,,,,,5.449,"BOTH","LOW","UGKO"
95005,"Sovetskiy_NDB_RU","UY","Sovetskiy","NDB",108,61.288299560546875,63.663299560546875,,"RU",,,,,,,17.354,"BOTH","HIGH",
95006,"Kyzyl_NDB_RU","UY","Kyzyl","NDB",490,51.656700134277344,94.37329864501953,,"RU",,,,,,,2.132,"TERMINAL","HIGH",
95007,"Orel_NDB_RU","UY","Orel","NDB",605,52.98360061645508,36.10029983520508,,"RU",,,,,,,8.134,"TERMINAL","HIGH",
95008,"London_NDB_US","UYF","London","NDB",263,39.934200286865234,-83.46620178222656,1070,"US",,,,,,,-6.082,"TERMINAL","LOW",
95009,"Goose_TACAN_CA","UYR","Goose","TACAN",110300,53.319698333740234,-60.416500091552734,200,"CA",110300,"040X",,,,-24.001,-23.391,"BOTH","HIGH","CYYR"
95010,"St.John's_TACAN_CA","UYT","St.John's","TACAN",108600,47.627201080300004,-52.7481994629,491,"CA",108600,"023X",,,,-24.001,-20.236,,,"CYYT"
95011,"Rally_NDB_US","UZ","Rally","NDB",227,34.88999938964844,-81.08080291748047,523,"US",,,,,,,-6.466,"LO","LOW",
95012,"Zarago_NDB_CU","UZG","Zarago","NDB",283,22.934999465942383,-82.0385971069336,,"CU",,,,,,,-3.466,"BOTH","MEDIUM",
95013,"Sept_Iles_TACAN_CA","UZV","Sept Iles","TACAN",114500,50.223899841308594,-66.26609802246094,169,"CA",114500,"092X",,,,-20.001,-20.477,"BOTH","HIGH","CYZV"
95014,"Greenwood_TACAN_CA","UZX","Greenwood","TACAN",117600,44.98040008544922,-64.92769622802734,117,"CA",117600,"123X",,,,-21.001,-18.414,"BOTH","HIGH","CYZX"
95015,"Sauce_Viejo_NDB_AR","V","Sauce Viejo","NDB",282,-31.7322998046875,-60.82109832763672,56,"AR",,,,,,,-6.238,"TERMINAL","MEDIUM",
95016,"Villa_Reynolds_NDB_AR","V","Villa Reynolds","NDB",295,-33.72829818725586,-65.4032974243164,1591,"AR",,,,,,,-1.083,"TERMINAL","MEDIUM",
95017,"Viedma_NDB_AR","V","Viedma","NDB",305,-40.8650016784668,-63.025001525878906,20,"AR",,,,,,,0.46,"TERMINAL","LOW",
95019,"Lochini_NDB_GE","V","Lochini","NDB",923,41.68280029296875,44.93370056152344,1673,"GE",,,,,,,5.434,"LO","MEDIUM",
95020,"Szentkiralyszabadja_NDB_HU","V","Szentkiralyszabadja","NDB",451,47.06100082397461,17.98040008544922,919,"HU",,,,,,,3.058,"TERMINAL","LOW","LHSA"
95021,"Ivano-Frankovsk_NDB_UA","V","Ivano-Frankovsk","NDB",598,48.88800048828125,24.65489959716797,,"UA",,,,,,,4.438,"TERMINAL","LOW",
95023,"Lviv_NDB_UA","V","Lviv","NDB",650,49.797401428222656,23.9768009185791,,"UA",,,,,,,4.435,"TERMINAL","LOW",
95024,"Moose_Jaw_Muni_NDB_CA","V1","Moose Jaw Muni","NDB",272,50.43330001831055,-105.38700103759766,1896,"CA",,,,,,,11.058,"LO","LOW","CJS4"
95025,"Humboldt_NDB_CA","V2","Humboldt","NDB",277,52.174198150634766,-105.1240005493164,1865,"CA",,,,,,,11.08,"LO","MEDIUM","CJU4"
95026,"Bonnyville_NDB_CA","V4","Bonnyville","NDB",296,54.305301666259766,-110.74400329589844,1836,"CA",,,,,,,15.298,"LO","LOW","CYBF"
95027,"Salmon_Arm_NDB-DME_CA","V6","Salmon Arm","NDB-DME",208,50.686100006103516,-119.23300170898438,1730,"CA",109000,"027X",50.6856,-119.243,1730,,18.003,"LO","LOW","CZAM"
95029,"Victor-Alfa_NDB_FI","VA","Victor-Alfa","NDB",332,64.12950134277344,24.642799377441406,,"FI",,,,,,,8.024,"TERMINAL","LOW",
95030,"Vad_NDB_IS","VA","Vad","NDB",335,65.1094970703125,-14.596099853515625,,"IS",,,,,,,-13.194,"RNAV","LOW","BIEG"
95031,"Amal_V12_NDB_LY","VA","Amal V12","NDB",310,29.483299255371094,21.066699981689453,,"LY",,,,,,,2.191,"TERMINAL","LOW",
95032,"Dobrynskoye_NDB_RU","VA","Dobrynskoye","NDB",307,56.266700744628906,40.599998474121094,,"RU",,,,,,,10.382,"BOTH","HIGH",
95033,"Albacete_VOR-DME_ES","VAB","Albacete","VOR-DME",115800,38.94380187988281,-2.0026700496673584,2277,"ES",115800,"105X",,,,,-1.401,"BOTH","HIGH","LEAB"
95034,"Vrsac_VOR_RS","VAC","Vrsac","VOR",115600,45.13690185546875,21.305999755859375,276,"RS",,,,,,,3.353,"TERMINAL","LOW","LYVR"
95035,"Moody_VORTAC_US","VAD","Moody","VORTAC",113300,30.960100173950195,-83.19339752197266,213,"US",113300,"080X",,,,-3.001,-4.267,"TERMINAL","HIGH","KVAD"
95036,"Bateen_VOR-DME_AE","VAD","Bateen","VOR-DME",114000,24.427400588989258,54.4651985168457,60,"AE",114000,"087X",,,,,1.274,"BOTH","HIGH","OMAD"
95037,"Vaernes_TACAN_NO","VAE","Vaernes","TACAN",109600,63.4552001953125,10.900400161743164,38,"NO",109600,"033X",,,,-1.001,1.157,"BOTH","HIGH","ENVA"
95038,"Valencia_VOR-DME_VE","VAL","Valencia","VOR-DME",117400,10.147899627685547,-67.92279815673828,1401,"VE",117400,"121X",,,,-10.007,-10.347,"BOTH","HIGH","SVVA"
95039,"Valjevo_VOR-DME_RS","VAL","Valjevo","VOR-DME",116600,44.32389831542969,19.87470054626465,1132,"RS",116600,"113X",,,,2.007,3.154,"BOTH","HIGH",
95040,"Valadares_NDB_BR","VAL","Valadares","NDB",380,-18.898500442504883,-41.987701416015625,561,"BR",,,,,,,-22.279,"LO","MEDIUM","SBGV"
95041,"Valjevo_NDB_RS","VAL","Valjevo","NDB",390,44.32120132446289,19.875099182128906,,"RS",,,,,,,3.155,"LO","MEDIUM",
95042,"Vance_VORTAC_US","VAN","Vance","VORTAC",110400,33.47480010986328,-80.44860076904297,140,"US",110400,"041X",,,,-6.002,-6.551,"BOTH","MEDIUM",
95043,"Van_VOR-DME_TR","VAN","Van","VOR-DME",115200,38.4651985168457,43.32509994506836,5440,"TR",115200,"099X",,,,5.007,4.522,"BOTH","HIGH","LTCI"
95044,"Van_NDB_TR","VAN","Van","NDB",397,38.46739959716797,43.335601806640625,5474,"TR",,,,,,,4.522,"TERMINAL","LOW","LTCI"
95045,"Varazdin_NDB_HR","VAR","Varazdin","NDB",344,46.31169891357422,16.380800247192383,,"HR",,,,,,,2.428,"LO","LOW","LDVA"
95046,"Varhaug_NDB_NO","VAR","Varhaug","NDB",319,58.627201080322266,5.62824010848999,,"NO",,,,,,,-0.563,"BOTH","LOW","ENZV"
95047,"Vaasa_VOR-DME_FI","VAS","Vaasa","VOR-DME",114500,63.04140090942383,21.76490020751953,36,"FI",114500,"092X",,,,4.007,6.268,"RNAV","HIGH","EFVA"
95048,"Alor_Star_VOR-DME_MY","VAS","Alor Star","VOR-DME",113600,6.185669898986816,100.39700317382812,15,"MY",113600,"083X",,,,0.011,-0.202,"BOTH","HIGH","WMKA"
95049,"Asuncion_VOR-DME_PY","VAS","Asuncion","VOR-DME",115900,-25.244199752807617,-57.52190017700195,256,"PY",115900,"106X",,,,,-12.017,"BOTH","HIGH","SGAS"
95050,"Yingde_NDB_CN","VB","Yingde","NDB",310,24.20330047607422,113.40799713134766,,"CN",,,,,,,-2.302,"BOTH","MEDIUM",
95051,"Vikarabad_NDB_IN","VB","Vikarabad","NDB",321,17.334400177001953,77.88169860839844,,"IN",,,,,,,-1.111,"BOTH","MEDIUM",
95052,"Asuncion_NDB_PY","VB","Asuncion","NDB",305,-25.280000686645508,-57.52830123901367,,"PY",,,,,,,-12.007,"TERMINAL","MEDIUM","SGAS"
95053,"Vryburg_NDB_ZA","VB","Vryburg","NDB",425,-26.98419952392578,24.72760009765625,3920,"ZA",,,,,,,-18.031,"BOTH","MEDIUM","FAVB"
95054,"Barna_VOR-DME_HR","VBA","Barna","VOR-DME",117400,45.747798919677734,17.146699905395508,545,"HR",117400,"121X",,,,1.007,2.504,"BOTH","HIGH",
95055,"Batu_Arang_VOR-DME_MY","VBA","Batu Arang","VOR-DME",114700,3.324810028076172,101.45700073242188,359,"MY",114700,"094X",,,,0.011,-0.072,"BOTH","LOW","WMSA"
95056,"Valkenburg_TACAN_NL","VBG","Valkenburg","TACAN",111200,52.161399841308594,4.414169788360596,1,"NL",111200,"049X",,,,-1.007,-0.434,"BOTH","HIGH","EHVB"
95057,"Vandenberg_TACAN_US","VBG","Vandenberg","TACAN",112250,34.732601165771484,-120.58300018310547,370,"US",112250,"059Y",,,,14.001,13.413,"BOTH","MEDIUM","KVBG"
95058,"Sioux_Narrows_VORTAC_CA","VBI","Sioux Narrows","VORTAC",115200,49.47669982910156,-94.04669952392578,1312,"CA",115200,"099X",,,,4.012,1.147,"BOTH","HIGH","CYQK"
95059,"Beira_VOR-DME_MZ","VBR","Beira","VOR-DME",113700,-19.787700653076172,34.871700286865234,47,"MZ",113700,"084X",,,,,-11.33,"BOTH","HIGH","FQBR"
