id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
333681,BR-0586,small_airport,"Fazenda Ouro Verde Airport",-16.594886,-47.291674,2949,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SJHX,,MG0124,,,,50,2020-03-27T16:03:03+00:00
335302,BR-0834,small_airport,"Fazenda São Pedro Airport",-16.799457,-46.744627,1877,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SICP,,MG0093,,,,50,2020-07-28T18:05:15+00:00
338434,BR-1313,small_airport,"Maicom Manica Airport",-16.644909,-47.107984,2018,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SJVU,,MG0135,,,,50,2020-12-31T01:11:48+00:00
340495,BR-1375,small_airport,"Hilário Grandi Airport",-16.542942,-47.175992,2828,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SNSA,,MG0294,,,,50,2021-01-31T13:33:05+00:00
347373,BR-1623,small_airport,"Fazenda Agropecuária Camargos Airstrip",-16.55293,-46.7692,2067,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SNBL,,MG0477,,,,50,2021-08-31T22:56:55+00:00
353314,SI2A,small_airport,"Canduá II Airport",-15.841423,-46.510593,3025,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SI2A,,MG0509,,,,50,2022-03-04T22:29:24+00:00
356030,SI7M,small_airport,"Fazenda Giboia Airport",-16.181386,-46.617741,3192,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SI7M,,MG0511,,,,50,2022-08-06T15:11:15+00:00
511757,SN2G,small_airport,"Fazenda Nova Gabiano Airport",-16.846734,-46.426248,1739,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Unaí,0,SN2G,,MG0594,,,,50,2023-09-07T01:19:06+00:00
507235,SI8N,small_airport,"Fazenda Água Boa Airstrip",-19.271667,-50.291389,1509,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"União de Minas",0,SI8N,,MG0506,,,,50,2023-03-18T21:18:44+00:00
37607,SSOV,small_airport,"Fazenda Hora Airport",-16.144897,-45.82042,1837,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Urucuia,0,,,,,,SSOV,50,2022-12-10T18:54:49+00:00
523029,SJT4,small_airport,"Fazenda Branca - Xangrilá Airport",-14.607462,-58.780025,2651,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Vale de São Domingos",0,SJT4,,MT0953,,,,50,2024-03-16T18:39:51+00:00
323713,BR-0232,small_airport,"Vargem Grande do Rio Pardo Airstrip",-15.361532,-42.21974,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Vargem Grande do Rio Pardo",0,,,,,,,50,2017-06-09T11:11:23+00:00
37355,SNYL,small_airport,"Fazenda São João Airport",-18.425829,-46.051215,3300,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Varjão De Minas",0,,,,,,SNYL,50,2022-11-15T20:29:22+00:00
35867,SIBK,small_airport,"Sada Siderurgia Ltda Airport",-17.519443512,-44.7611122131,1759,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Várzea Da Palma",0,,,,,,SIBK,50,2022-11-12T13:24:36+00:00
37308,SNVZ,small_airport,"Várzea da Palma Airport",-17.645000457764,-44.710556030273,1719,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Várzea Da Palma",0,,,,,,SNVZ,50,2022-11-12T13:28:36+00:00
341128,BR-1396,small_airport,"Fazenda Paraíso Airstrip",-17.580049,-44.96227,1781,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Várzea da Palma",0,SNVP,,MG0319,,,,50,2021-02-14T16:54:12+00:00
342516,SSHV,small_airport,"Fazenda Genipapo Airport",-17.724468,-44.61594,1923,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Várzea da Palma",0,SSHV,,MG0183,,,,50,2021-03-30T23:21:04+00:00
355769,SI73,small_airport,"Fazenda Chapadinha Airport",-17.654177,-45.025261,1742,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Várzea da Palma",0,SI73,,MG0370,,,,50,2022-07-25T13:55:54+00:00
36048,SIJK,small_airport,"Vazante Airport",-17.955,-46.861668,2457,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Vazante,0,SSAT,,MG0176,,,SIJK,50,2021-03-25T23:02:27+00:00
37248,SNSA,small_airport,"Fazenda Bom Sucesso Airport",-17.608610153198,-46.703887939453,2454,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Vazante,0,,,,,,SNSA,50,2022-11-12T13:28:26+00:00
35929,SIED,small_airport,"Colonial Airport",-15.450541,-43.402595,1621,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Verdelândia,0,SNCF,,MG0139,,,SIED,50,2022-11-14T19:54:33+00:00
37291,SNVC,small_airport,"Viçosa Airport",-20.744722366333008,-42.84194564819336,2162,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Viçosa,0,SNVC,,,,,,50,2008-06-24T09:40:26+00:00
37296,SNVL,small_airport,"Virgem da Lapa Airport",-16.773889541626,-42.387500762939,2477,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Virgem Da Lapa",0,,,,,,SNVL,50,2022-11-12T13:28:34+00:00
37675,SSUE,heliport,"Fazenda Cachoeirão Heliport",-21.950826,-42.900292,1286,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Além Paraíba",0,,,,,,SSUE,25,2021-07-12T01:50:40+00:00
36446,SJBQ,heliport,"CBMM Heliport",-19.675929,-46.9041,3649,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Araxá,0,SJBQ,,MG0239,,,,25,2020-10-10T17:04:34+00:00
35946,SIEY,heliport,"Palácio das Mangabeiras Heliport",-19.953755,-43.912665,3825,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SIEY,,MG0225,,,,25,2020-08-01T14:35:02+00:00
35954,SIFG,heliport,"Life Center Helipad",-19.935278,-43.924442,3287,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SIFG,,MG0226,,,,25,2020-08-02T21:32:41+00:00
36008,SIHR,heliport,"Roberta Lombardi Heliport",-19.952499389648,-43.917499542236,3602,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,,,,,,SIHR,25,2022-11-12T13:24:55+00:00
36305,SIVB,heliport,"Helicentro Zona Sul Heliport",-19.985428,-43.965118,3645,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SIVB,,MG0237,,,"Vide Bula",25,2020-09-08T11:16:23+00:00
36473,SJCX,heliport,"Hospital Pronto Socorro de Venda Nova Heliport",-19.818332672119,-43.947498321533,2622,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,,,,,,SJCX,25,2022-11-12T13:26:02+00:00
37054,SNCR,heliport,"Viganó I Heliport",-19.963056564331055,-43.9555549621582,3426,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SNCR,,,,,,25,2008-06-24T09:40:26+00:00
37066,SNDZ,closed,"Via Brasil Heliport",-19.8419437408,-43.9661102295,2676,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,,,,,,"SNDZ, SNDZ",25,2009-12-30T18:24:03+00:00
37247,SNRY,heliport,"Redpoint I Heliport",-19.97249984741211,-43.934722900390625,3812,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SNRY,,,,,,25,2008-06-24T09:40:26+00:00
37618,SSQH,heliport,"Hospital Mater Dei Heliport",-19.927221298217773,-43.948890686035156,3054,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SSQH,,,,,,25,2008-06-24T09:40:26+00:00
36409,SIZV,heliport,"Sada Heliport",-19.9597225189209,-44.11750030517578,3157,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SIZV,,,,,,25,2008-06-24T09:40:26+00:00
37330,SNXC,heliport,"Viganó II Heliport",-19.953922,-44.072406,3238,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SNXC,,MG0264,,,,25,2021-03-02T21:05:05+00:00
36320,SIVT,heliport,"Fazenda Boa Vitória Heliport",-20.283611297607,-44.114444732666,2697,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Brumadinho,0,,,,,,SIVT,25,2022-11-12T13:25:43+00:00
36472,SJCV,heliport,"Roots Heliport",-22.865024,-46.036706,5085,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Camanducaia,0,SJCV,,MG0240,,,"Trend Bank",25,2020-09-26T22:45:10+00:00
37624,SSQQ,closed,"Pedra do Sino Heliport",-20.899445,-43.818611,3596,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Carandaí,0,,,,,,SSQQ,25,2022-07-26T01:20:08+00:00
36470,SJCT,heliport,"Fazenda da Mata Heliport",-20.474672,-44.783353,2622,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cláudio,0,,,,,,SJCT,25,2021-07-11T21:41:08+00:00
36230,SIRL,heliport,"Virgínia Lyra Heliport",-19.982484,-48.264903,1936,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Conceição Das Alagoas",0,SIRL,,MG0234,,,,25,2020-09-01T15:25:26+00:00
37108,SNHN,heliport,"Megafort Heliport",-19.891111373901367,-44.0533332824707,2913,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SNHN,,,,,,25,2008-06-24T09:40:26+00:00
38163,SWYF,closed,"Minas Empreendimentos Heliport",-19.901388,-44.06472,2979,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,,,,,,SWYF,25,2018-07-21T16:24:53+00:00
36244,SISC,heliport,"Senador Carlos Lyra Heliport",-19.957345,-47.768866,1968,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Delta,0,SISC,,MG0235,,,,25,2020-09-01T15:40:09+00:00
35922,SIDV,heliport,"Zizinho Heliport",-20.25331,-44.770421,2494,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Divinópolis,0,,,,,,"SIDV, Cláudio",25,2023-07-27T18:45:22+00:00
37326,SNWV,heliport,"Viganó 3 Heliport",-19.725484,-44.395334,2356,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Esmeraldas,0,SNWV,,MG0263,,,,25,2021-03-05T20:37:40+00:00
36158,SIOH,heliport,"Cauê-Ijaci Heliport",-21.194765,-44.941453,3019,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Ijaci,0,SIOH,,MG0229,,,,25,2020-08-25T23:46:32+00:00
36756,SJOP,heliport,"Minas da Conceição Heliport",-19.650479,-43.252886,3054,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Itabira,0,SSNC,,MG0270,,,SJOP,25,2022-12-06T23:21:15+00:00
37103,SNHH,heliport,"Helibrás Heliport",-22.426666259765625,-45.478057861328125,2762,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Itajubá,0,SNHH,,,,,,25,2008-06-24T09:40:26+00:00
36809,SJQU,heliport,"Mantiqueira Heliport",-22.334167480469,-44.904167175293,3160,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Itanhandu,0,,,,,,SJQU,25,2022-11-12T13:26:46+00:00
35910,SIDH,heliport,"Brahma Juatuba Heliport",-19.957778930664,-44.336109161377,2480,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Juatuba,0,,,,,,SIDH,25,2022-11-12T13:24:42+00:00
37135,SNJX,heliport,"Hospital Monte Sinai Heliport",-21.781061,-43.364834,2776,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Juiz de Fora",0,SNJX,,MG0256,,,,25,2021-01-19T10:38:02+00:00
37163,SNLS,heliport,"São Sebastião Heliport",-19.705506,-43.848163,2677,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Lagoa Santa",0,,,,,,SNLS,25,2022-11-14T23:15:36+00:00
37676,SSUG,heliport,"Aurora Heliport",-21.460757,-42.698064,499,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Leopoldina,0,SNOY,,MG0300,,,SSUG,25,2022-11-15T09:33:55+00:00
37039,SNBH,heliport,"Biocor Helipad",-19.981481,-43.944905,3907,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Nova Lima",0,SNBH,,MG0248,,,,25,2023-09-17T11:06:02+00:00
37187,SNNL,heliport,"Hospital de Olhos de Minas Gerais Heliport",-19.981573,-43.945617,3925,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Nova Lima",0,,,,,,SNNL,25,2023-09-17T10:58:46+00:00
36759,SJOS,heliport,"Tropical Heliport",-19.874439,-45.003562,2412,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Nova Serrana",0,,,MG0278,,,SJOS,25,2022-11-12T13:26:40+00:00
36011,SIHU,heliport,"Unimed Heliport",-21.782222747803,-46.592220306396,3924,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Poços De Caldas",0,,,,,,SIHU,25,2022-11-12T13:24:56+00:00
37112,SNHT,heliport,"Togni Heliport",-21.780277252197266,-46.59611129760742,3885,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Poços De Caldas",0,SNHT,,,,,,25,2008-06-24T09:40:26+00:00
35655,SDOH,heliport,"Cimed Heliport",-22.265832901001,-45.941387176514,2917,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pouso Alegre",0,,,,,,SDOH,25,2022-11-12T13:24:09+00:00
36115,SIMP,heliport,"Marques Plaza Hotel Heliport",-22.218675,-45.916897,2710,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Pouso Alegre",0,SJHM,,MG0441,,,SIMP,25,2020-10-12T23:22:56+00:00
37256,SNSP,heliport,"Moinho II Heliport",-21.944721221924,-45.620277404785,2958,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"São Gonçalo Do Sapucaí",0,,,,,,SNSP,25,2022-11-12T13:28:26+00:00
36471,SJCU,heliport,"CDA - Uberaba Heliport",-20,-47.896667480469,1766,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberaba,0,,,,,,SJCU,25,2022-11-12T13:26:02+00:00
36477,SJDC,heliport,"Coca-Cola Heliport",-19.744167327881,-47.979167938232,2530,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberaba,0,,,,,,SJDC,25,2022-11-12T13:26:03+00:00
35640,SDNF,heliport,"Center Shopping Heliport",-18.903269,-48.257217,2881,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,0,,,,,,SDNF,25,2022-12-01T13:18:07+00:00
36561,SJGQ,heliport,"Fazenda Alebisa Heliport",-18.860832214355,-48.50333404541,2641,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,0,,,,,,SJGQ,25,2022-11-12T13:26:13+00:00
36652,SJKK,closed,"Coca-Cola Heliport",-18.896666,-48.242222,3084,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Uberlândia,0,,,,,,SJKK,25,2017-05-13T07:50:42+00:00
37674,SSUD,heliport,"Bom dia Café Heliport",-21.59694480896,-45.4377784729,3107,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Varginha,0,,,,,,SSUD,25,2022-11-12T13:29:14+00:00
42437,BR-0008,closed,Planura,-20.124399185180664,-48.69969940185547,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,,0,,,,,,,0,2008-12-19T19:32:28+00:00
515962,SI8K,heliport,"Fazenda Boi Verde Heliport",-19.328889,-43.913333,2205,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Baldim,0,SI8K,,MG0597,,,,0,2023-11-28T02:00:56+00:00
509787,SN3N,heliport,"Gongo Soco Heliport",-19.967875,-43.589233,3484,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Barão de Cocais",0,SN3N,,MG0544,,,,0,2023-06-29T14:09:08+00:00
309762,SDIF,heliport,"Palácio Tiradentes Helipad",-19.786498,-43.951581,2746,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SDIF,,MG0216,,,,0,2023-07-17T10:58:15+00:00
316513,SWVM,heliport,"Vinte e Oito Helipad",-19.9626,-43.9584,3405,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SWVM,,SWVM,,,,0,2015-12-10T22:16:34+00:00
328996,BR-0351,heliport,"Eco Aviação Heliport",-19.842128,-43.871418,2290,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SWAH,,MG0277,,,,0,2020-08-16T12:58:43+00:00
331594,BR-0446,heliport,"Edifício The One Helipad",-19.946205,-43.956872,3484,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SNOO,,MG0258,,,,0,2019-07-06T23:42:53+00:00
331771,BR-0458,heliport,"Torre Boulevard Helipad",-19.920428,-43.920946,3080,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SNBY,,MG0250,,,,0,2019-07-28T09:35:56+00:00
331825,SSAA,heliport,"Hospital da Unimed Heliport",-19.921843,-43.919601,2871,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SSAA,,MG0267,,,,0,2019-08-03T19:38:50+00:00
332578,BR-0517,heliport,"Hotel Golden Tulip BH Helipad",-19.914521,-43.937631,3084,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SDTL,,MG0220,,,,0,2019-11-02T12:48:29+00:00
333560,BR-0578,heliport,"CEMIG Helipad",-19.928995,-43.950623,3202,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SSWC,,MG0275,,,,0,2020-03-09T00:22:19+00:00
333788,BR-0601,heliport,"Mater Dei - Contorno Hospital Helipad",-19.927064,-43.957726,3100,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SDYM,,MG0222,,,,0,2020-04-06T19:33:55+00:00
334948,BR-0695,heliport,"Hospital Metropolitano de Belo Horizonte Helipad",-19.985514,-44.006521,3356,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SDHM,,MG0303,,,,0,2020-07-01T01:56:05+00:00
335700,SIRK,heliport,"Hospital Pronto Socorro João XXIII Helipad",-19.925768,-43.931354,2818,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SIRK,,MG0233,,,,0,2020-09-01T14:14:53+00:00
340498,BR-1377,heliport,"Edifício Sede Direcional Engenharia Helipad",-19.92723,-43.922342,2979,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SNSD,,MG0260,,,,0,2021-01-31T19:46:57+00:00
347590,SDE3,heliport,"Localiza BH Helipad",-19.884745,-43.946659,3022,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SDE3,,MG0375,,,,0,2021-09-12T23:45:29+00:00
506190,BR-1804,heliport,"Serra do Curral Heliport",-19.952493,-43.91849,3645,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Belo Horizonte",0,SSRN,,MG0273,,,,0,2023-01-21T00:43:55+00:00
334004,BR-0624,heliport,"Fiat Betim Heliport",-19.97044,-44.106642,3083,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SWUT,,MG0287,,,,0,2020-05-01T14:15:23+00:00
334038,BR-0637,heliport,"Hospital da Unimed Betim Helipad",-19.958694,-44.170615,2697,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SJHY,,MG0296,,,,0,2020-05-05T01:26:19+00:00
338666,BR-1325,heliport,"Niquini Heliport",-19.961682,-44.071752,3419,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SJXN,,MG0247,,,,0,2021-01-05T11:24:44+00:00
341153,BR-1408,heliport,"Superluna Heliport",-19.997348,-44.17911,2513,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SNXL,,MG0266,,,,0,2021-02-15T22:11:41+00:00
353756,BR-1679,heliport,"Hospital Público Regional de Betim Helipad",-19.947886,-44.189866,2792,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SSGK,,MG0447,,,,0,2022-03-27T14:18:24+00:00
354763,SWUG,heliport,"Hospital MATER DEI Betim/Contagem Helipad",-19.94072,-44.147503,2979,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Betim,0,SWUG,,MG0295,,,,0,2022-06-03T23:58:32+00:00
44715,SDUW,heliport,"Fazenda Sertãozinho Heliport",-21.64189910888672,-46.342201232910156,2739,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Botelho,0,SDUW,,,,,,0,2009-08-16T13:40:18+00:00
339806,BR-1348,heliport,"Green Metals Heliport",-20.151853,-44.144302,2730,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Brumadinho,0,SNKG,,MG0257,,,,0,2021-01-19T11:53:50+00:00
354142,SI4G,heliport,"Retiro do Chalé Heliport",-20.205,-43.985833,3478,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Brumadinho,0,SI4G,,MG0305,,,,0,2022-04-23T20:22:01+00:00
335311,SIDI,heliport,"Fazenda Cachoeira Heliport",-19.829464,-43.630353,3583,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Caeté,0,SIDI,,MG0224,,,,0,2020-07-29T17:00:05+00:00
343225,BR-1520,heliport,"Soufer Cambui Heliport",-22.561111,-46.038333,3008,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cambuí,0,SSTN,,MG0308,,,,0,2021-04-19T00:48:28+00:00
334015,BR-0627,heliport,"Marinas Portobello Heliport",-20.630575,-46.006719,2612,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Capitólio,0,SWBL,,MG0279,,,,0,2020-05-02T11:37:23+00:00
335056,BR-0746,heliport,"Ycambi Ranch Heliport",-19.718121,-42.132579,2116,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Caratinga,0,SWCW,,MG0301,,,,0,2020-07-08T19:41:26+00:00
347278,SD9K,heliport,"Villa do Lago Heliport",-20.313875,-44.70866,2589,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Carmo do Cajuru",0,SD9K,,MG0491,,,,0,2021-08-29T04:24:21+00:00
509700,SJD8,heliport,"Fazenda Casa Velha Heliport",-20.191191,-44.683082,2602,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Carmo do Cajuru",0,SJD8,,MG0479,,,,0,2023-06-22T11:39:56+00:00
430241,SJ2L,heliport,"Santuário Santa Rita de Cássia Heliport",-20.574722,-46.911389,2608,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cássia,0,SJ2L,,MG0524,,,,0,2022-09-27T20:26:32+00:00
334016,SWBM,heliport,"Bauminas Heliport",-21.375625,-42.732444,630,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cataguases,0,SWBM,,MG0280,,,,0,2020-05-02T12:45:08+00:00
333393,BR-0575,heliport,"Gerdau Heliport",-20.538641,-43.756741,3346,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Congonhas,0,SNXD,,MG0265,,,SSVT,0,2020-02-21T11:53:36+00:00
331517,BR-0436,heliport,"Supermercados BH Helipad",-19.865664,-44.030805,2907,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SSMS,,MG0269,,,,0,2019-06-28T12:04:57+00:00
353441,SI3G,heliport,"Fuad Elias Nejm Heliport",-19.898056,-44.069444,2969,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SI3G,,MG0521,,,,0,2022-03-09T23:06:47+00:00
355560,SI6C,heliport,"Arvoredo Helipad",-19.881618,-44.030065,2877,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SI6C,,MG0504,,,,0,2022-07-10T00:30:15+00:00
509548,SJC9,heliport,"Indubras Heliport",-19.899167,-44.070278,2920,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SJC9,,MG0589,,,,0,2023-06-14T14:19:50+00:00
507273,BR-1814,heliport,"Condomínio Heliport",-19.854167,-44.040278,,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Contagem,0,SN28,,MG0478,,,,0,2023-03-19T19:29:18+00:00
337402,BR-1234,heliport,"Fazenda Cachoeira Heliport",-21.647517,-44.772546,3235,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Cruzília,0,,,,,,SIUA,0,2020-11-21T10:35:27+00:00
354969,SIXJ,heliport,"Volare Helicentro Heliport",-20.166146,-44.918587,2480,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Divinópolis,0,SIXJ,,MG0450,,,,0,2022-06-14T09:41:36+00:00
327429,BR-0316,heliport,"Fazenda Água Fria Heliport",-19.804265,-44.324971,2552,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Esmeraldas,0,SWAF,,MG0276,,,,0,2020-08-16T12:45:00+00:00
328007,BR-0320,heliport,"Quick Fazenda Cachoeira Heliport",-19.818125,-44.344756,2441,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Esmeraldas,0,SDCI,,MG0213,,,,0,2022-10-10T10:39:02+00:00
334197,BR-0658,heliport,"Fazenda Vereda Heliport",-19.686838,-44.433963,2431,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Esmeraldas,0,SWDV,,MG0282,,,,0,2020-05-24T14:48:11+00:00
346110,BR-1595,heliport,"Fazenda Visual Heliport",-19.642153,-44.364048,2516,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Esmeraldas,0,SJCX,,MG0473,,,,0,2021-07-01T11:23:45+00:00
347844,SDE9,heliport,"Fazenda ACF Heliport",-22.839349,-46.213539,3182,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Extrema,0,SDE9,,MG0486,,,,0,2021-09-21T15:27:32+00:00
506278,SJ47,heliport,"Extrema Business Park Heliport",-22.839795,-46.335791,3045,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Extrema,0,SJ47,,MG0475,,,,0,2023-01-27T23:26:27+00:00
509304,BR-1835,heliport,"HeliXtrema Heliport",-22.836235,-46.341036,3002,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Extrema,0,SN62,,MG0545,,,,0,2023-05-30T16:52:30+00:00
331888,BR-0473,heliport,"Fazenda Coqueiros Heliport",-19.843757,-44.417058,2510,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Florestal,0,SJXF,,MG0246,,,,0,2019-08-11T14:12:57+00:00
354182,SJ67,heliport,"Cedro Agropec Heliport",-17.579722,-44.195278,3461,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,"Francisco Dumont",0,SJ67,,MG0507,,,,0,2022-04-26T20:33:01+00:00
331767,BR-0456,heliport,"Fazenda Alegria Heliport",-19.359449,-44.056764,2211,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Funilândia,0,SNBU,,MG0249,,,,0,2019-07-27T19:42:16+00:00
310715,SDBO,heliport,"Morada Nova Heliport",-19.466255,-44.372855,2421,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Inhaúma,0,SDBO,,MG0212,,,,0,2022-09-21T13:34:19+00:00
338671,BR-1329,heliport,"Fazenda Pacu Heliport",-19.439666,-44.474894,2313,SA,Brazil,BR,"Minas Gerais",BR-MG,MG,Inhaúma,0,SJXW,,MG0291,,,,0,2021-01-05T18:16:14+00:00
